"subject","predicate","object"
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.w3.org/2000/01/rdf-schema#label","Lewokumskoje"
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.w3.org/2000/01/rdf-schema#comment","Lewokumskoje (russisch Левоку́мское) ist ein Dorf (selo) in der Region Stawropol in Russland mit 10.302 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4256746"
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4256746"
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.georss.org/georss/point","44.82222222222222 44.66111111111111"
"http://de.dbpedia.org/resource/Lewokumskoje","http://xmlns.com/foaf/0.1/name","Gromki"
"http://de.dbpedia.org/resource/Lewokumskoje","http://xmlns.com/foaf/0.1/name","Левокумское"
"http://de.dbpedia.org/resource/Lewokumskoje","http://xmlns.com/foaf/0.1/name","Lewokumskoje"
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8222
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.6611
"http://de.dbpedia.org/resource/Lewokumskoje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_selo_Levokumskoe.jpg"
"http://de.dbpedia.org/resource/Lewokumskoje","http://xmlns.com/foaf/0.1/homepage","http://adminlmr.ru/"
"http://de.dbpedia.org/resource/Lewokumskoje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Stawropol"
"http://de.dbpedia.org/resource/Lewokumskoje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lewokumskoje"
"http://de.dbpedia.org/resource/Lewokumskoje","http://dbpedia.org/ontology/wikiPageID",8199927
"http://de.dbpedia.org/resource/Lewokumskoje","http://dbpedia.org/ontology/wikiPageRevisionID",131343496
"http://de.dbpedia.org/resource/Lewokumskoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://adminlmr.ru/"
"http://de.dbpedia.org/resource/Lewokumskoje","http://de.dbpedia.org/property/artDesGebietes","rajon"
"http://de.dbpedia.org/resource/Lewokumskoje","http://de.dbpedia.org/property/latDeg",44
"http://de.dbpedia.org/resource/Lewokumskoje","http://de.dbpedia.org/property/latMin",49
"http://de.dbpedia.org/resource/Lewokumskoje","http://de.dbpedia.org/property/latSec",20
"http://de.dbpedia.org/resource/Lewokumskoje","http://de.dbpedia.org/property/lonDeg",44
"http://de.dbpedia.org/resource/Lewokumskoje","http://de.dbpedia.org/property/lonMin",39
"http://de.dbpedia.org/resource/Lewokumskoje","http://de.dbpedia.org/property/lonSec",40
"http://de.dbpedia.org/resource/Lewokumskoje","http://de.dbpedia.org/property/okato",7236810001
"http://de.dbpedia.org/resource/Lewokumskoje","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Lewokumskoje","http://de.dbpedia.org/property/wappen","Coat of Arms of selo Levokumskoe.jpg"
"http://de.dbpedia.org/resource/Lewokumskoje","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lewokumskoje?oldid=131343496"
"http://de.dbpedia.org/resource/Lewokumskoje","http://dbpedia.org/ontology/abstract","Lewokumskoje (russisch Левоку́мское) ist ein Dorf (selo) in der Region Stawropol in Russland mit 10.302 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Lewokumskoje","http://dbpedia.org/ontology/areaCode","(+7) 86543"
"http://de.dbpedia.org/resource/Lewokumskoje","http://dbpedia.org/ontology/elevation",70.0
"http://de.dbpedia.org/resource/Lewokumskoje","http://dbpedia.org/ontology/foundingYear","1842"
"http://de.dbpedia.org/resource/Lewokumskoje","http://dbpedia.org/ontology/postalCode","357960"
"http://de.dbpedia.org/resource/Lewokumskoje","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lewokumski_rajon"
"http://de.dbpedia.org/resource/Lewokumskoje","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_selo_Levokumskoe.jpg?width=300"
"http://de.wikipedia.org/wiki/Lewokumskoje","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lewokumskoje"
