"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/2000/01/rdf-schema#label","Marcel Cohen (Schriftsteller)"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Cohen (geboren 1937 in Asnières-sur-Seine) ist ein französischer Schriftsteller."
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42976851"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yjbsn"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3288816"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3288816"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marcel_Cohen_(écrivain)"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://xmlns.com/foaf/0.1/name","Cohen, Marcel"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://xmlns.com/foaf/0.1/name","Marcel Cohen"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://purl.org/dc/elements/1.1/description","französischer Schriftsteller und Journalist"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://xmlns.com/foaf/0.1/givenName","Marcel"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Französisch)"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Paris)"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essay"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Überlebender_des_Holocaust"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzgeschichte"
"http://de.dbpedia.org/resource/Marcel_Cohen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
