"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolaikirche_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Bezirk_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte","http://www.w3.org/2000/01/rdf-schema#label","Leipziger Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9001800"
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ライプツィヒの歴史"
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9001800"
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Leipziger Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Sachsen)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte","http://dbpedia.org/ontology/wikiPageID",3091352
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte","http://dbpedia.org/ontology/wikiPageRevisionID",118217471
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leipziger_Geschichte?oldid=118217471"
"http://de.dbpedia.org/resource/Kategorie:Leipziger_Militärgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Leipziger_Teilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Brühl_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Leipziger_Hochverratsprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Montagsdemonstrationen_1989/1990_in_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Leipziger_Prozesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Leipziger_Disputation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Leipziger_Artikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_des_Straßenbahnnetzes_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Einwohnerentwicklung_von_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Religionen_in_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Leipziger_Meuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Leipziger_Abschied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Leipziger_Beatdemo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Stadtgeschichtliches_Museum_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Gedenkstätte_Museum_in_der_„Runden_Ecke“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Friedliche_Revolution_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Leipziger_Fuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Leipziger_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Amtshauptmannschaft_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Kreishauptmannschaft_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Ergebnisse_der_Kommunalwahlen_in_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Kreisamt_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Musikviertel_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Sächsisch-Thüringische_Industrie-_und_Gewerbeausstellung_Leipzig_1897","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Briefmarken-Ausgaben_für_West-Sachsen_(SBZ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Massaker_von_Abtnaundorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Stieglitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Preußer_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Brabanter_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Neu_Leipziger_Gesangbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Blasebalg_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Leipziger_Messe_auf_Briefmarken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Stadtpfeifer_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Geschichten_hinter_vergessenen_Mauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Roßplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Dreigroschenstreik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Aregelia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Leipziger_Löwenjagd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Pötzschker_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Germaniabad_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/August_d’or","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Leipziger_Schriftstellerverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Graphisches_Viertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Petzscher_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Badestuben_in_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Geschwister_Strasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/KWL-Skandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Architektur_in_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leipziger_Geschichte"
