"subject","predicate","object"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://www.w3.org/2000/01/rdf-schema#label","Digitale Fabrik"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://www.w3.org/2000/01/rdf-schema#comment","Die Digitale Fabrik wird definiert als ein „[…] Oberbegriff für ein umfassendes Netzwerk von digitalen Modellen und Methoden unter anderem der Simulation und 3D-Visualisierung. Ihr Zweck ist die ganzheitliche Planung, Realisierung, Steuerung und laufende Verbesserung aller wesentlichen Fabrikprozesse und -ressourcen in Verbindung mit dem Produkt.“ Die Grundlagen der Digitalen Fabrik werden in der VDI-Richtlinie VDI 4499 Blatt 1:2008-02 definiert. Mit den Methoden der digitalen Fabrik wird der Tätigkeitsbereich zwischen der Produktentwicklung und der Produktionssteuerung geschlossen."
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fábrica_digital"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1224893"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1224893"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Usine_numérique"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Produklebenszyklus.jpg"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionslogistik"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionsorganisation"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Branchensoftware"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionstechnik"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optimierung"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Digitale_Fabrik"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://dbpedia.org/ontology/wikiPageID",564022
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://dbpedia.org/ontology/wikiPageRevisionID",158549795
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://depositonce.tu-berlin.de/handle/11303/4181"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://de.dbpedia.org/property/text","Artikel zur Digitalen Fabrik beim Lehrstuhl für Fertigungsautomatisierung und Montage der Universität Siegen"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://de.dbpedia.org/property/url","http://wiki.zimt.uni-siegen.de/fertigungsautomatisierung/index.php/Planung_von_Maschinen-_und_Anlagen_f%C3%BCr_die_Digitale_Fabrik"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://de.dbpedia.org/property/wayback",20121219150705
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Digitale_Fabrik?oldid=158549795"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://dbpedia.org/ontology/abstract","Die Digitale Fabrik wird definiert als ein „[…] Oberbegriff für ein umfassendes Netzwerk von digitalen Modellen und Methoden unter anderem der Simulation und 3D-Visualisierung. Ihr Zweck ist die ganzheitliche Planung, Realisierung, Steuerung und laufende Verbesserung aller wesentlichen Fabrikprozesse und -ressourcen in Verbindung mit dem Produkt.“ Die Grundlagen der Digitalen Fabrik werden in der VDI-Richtlinie VDI 4499 Blatt 1:2008-02 definiert. Einerseits wird unter der digitalen Fabrik ein Abbild der realen Fabrik verstanden, um die darin ablaufenden Prozesse visualisieren, simulieren und damit besser verstehen zu können.Andererseits wird die digitale Fabrik als die Gesamtheit aller Mitarbeiter, Softwarewerkzeuge und Prozesse, welche zur Erstellung der virtuellen und realen Produktion notwendig sind, definiert. Weiterhin muss zwischen den Werkzeugen und Methoden der digitalen Fabrik und der Vision der virtuellen Produktion beziehungsweise der Virtuellen Logistik getrennt werden . Die virtuelle Produktion bezeichnet die „[...] durchgängige, experimentierfähige Planung, Evaluation und Steuerung von Produktionsprozessen und -anlagen mit Hilfe digitaler Modelle.“ Der Begriff der Virtuellen Logistik umschreibt die softwareunterstützte Planung logistischer Prozesse und Strukturen . Wirkungsbereich der Digitalen Fabrik ist die Produktionsplanung-Phase innerhalb des Produktlebenszyklus. Während dieser Phase werden die Haupt-Betriebskosten-Blöcke festgelegt. Ihr Zweck ist die ganzheitliche Planung, Realisierung, Steuerung und laufende Verbesserung aller wesentlichen Fabrikprozesse und -ressourcen in Verbindung mit dem Produkt (z. B. Kraftfahrzeug, Flugzeug). Mit den Methoden der digitalen Fabrik wird der Tätigkeitsbereich zwischen der Produktentwicklung und der Produktionssteuerung geschlossen. Dabei besteht die digitale Fabrik nicht nur aus Software. Die digitale Fabrik muss im Gesamtkontext des Unternehmens gesehen werden und lässt sich so in vier Ebenen der Digitalen Fabrik gliedern: 
*  Datenbasis/Datenkern, 
*  Integrationsplattform, 
*  Werkzeuge, 
*  Organisation und Planungsworkflow. Ziel der digitalen Fabrik ist es, bewährte Methoden, Prozesse und Betriebsmittel so zu standardisieren, dass sie bei einem anderen Produkt oder beim Nachfolgemodell als Planungsbausteine wieder verwendet werden können. Hierfür ist in der Regel eine Überarbeitung der bestehenden Prozesse und der Organisation notwendig."
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://dbpedia.org/ontology/individualisedPnd","1065665520"
"http://de.dbpedia.org/resource/Digitale_Fabrik","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Produklebenszyklus.jpg?width=300"
"http://de.dbpedia.org/resource/Fabrik_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Digitale_Fabrik"
"http://de.wikipedia.org/wiki/Digitale_Fabrik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Digitale_Fabrik"
