"subject","predicate","object"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://www.w3.org/2000/01/rdf-schema#label","Vaartse Rijn"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://www.w3.org/2000/01/rdf-schema#comment","Der Vaartse Rijn ist die Bezeichnung von zwei kurzen Kanälen in Utrecht und Vreeswijk, Nieuwegein in der Provinz Utrecht."
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1992349"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vaartse_Rijn"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vaartse_Rijn"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgqp_"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1992349"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vaartsche_Rijn"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaartse_Rijn.JPG"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nieuwegein"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Provinz_Utrecht"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Utrecht"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vaartse_Rijn"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://dbpedia.org/ontology/wikiPageID",3116825
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://dbpedia.org/ontology/wikiPageRevisionID",158701439
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaartindevaartserijn.nl"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vaartse_Rijn?oldid=158701439"
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://dbpedia.org/ontology/abstract","Der Vaartse Rijn ist die Bezeichnung von zwei kurzen Kanälen in Utrecht und Vreeswijk, Nieuwegein in der Provinz Utrecht."
"http://de.dbpedia.org/resource/Vaartse_Rijn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vaartse_Rijn.JPG?width=300"
"http://de.wikipedia.org/wiki/Vaartse_Rijn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vaartse_Rijn"
