"subject","predicate","object"
"http://de.dbpedia.org/resource/K&N_Engineering__,_Inc.__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/K&N_Engineering__,_Inc.__1","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Chris_D.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Großer_Preis_der_USA_1960","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/James_E._Cunningham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Josesito_López","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Michael_Barrett_(Kameramann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/No_Bragging_Rights","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Darwood_Kaye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Etta_James","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Riverside_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
