"subject","predicate","object"
"http://de.dbpedia.org/resource/AK4","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_G3"
"http://de.dbpedia.org/resource/G3/SG-1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_G3"
"http://de.dbpedia.org/resource/G3_(Gewehr)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_G3"
"http://de.dbpedia.org/resource/G_3_Aimpoint","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_G3"
"http://de.dbpedia.org/resource/Gewehr_3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_G3"
"http://de.dbpedia.org/resource/H&K_G3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_G3"
"http://de.dbpedia.org/resource/HK_G3A1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_G3"
"http://de.dbpedia.org/resource/Heckler_&_Koch_G3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_G3"
"http://de.dbpedia.org/resource/G3","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HK_G3"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2000/01/rdf-schema#label","HK G3"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2000/01/rdf-schema#comment","Das G3 (Gewehr 3) ist ein Sturmgewehr des deutschen Waffenherstellers Heckler & Koch (HK). Im Jahr 1959 als Standardgewehr in der Bundeswehr eingeführt, fand und findet es weiterhin Verwendung in vielen anderen Armeen. Es verwendet die Patrone 7,62 × 51 mm NATO. Die Waffe wurde im Laufe der Jahre in viele Länder exportiert und in mindestens 15 Ländern in Lizenz gefertigt, wodurch die gebaute Gesamtstückzahl rund 7 Millionen Stück beträgt."
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤클러운트코흐_G3"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HK_G3"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heckler_&_Koch_G3"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heckler_&_Koch_G3"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabin_HK_G3"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heckler_&_Koch_G3"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Heckler_&_Koch_G3"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/HK_G3"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q211791"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heckler_&_Koch_G3"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heckler_&_Koch_G3"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m280"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211791"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/H&K_G3"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Heckler_&_Koch_G3"
"http://de.dbpedia.org/resource/HK_G3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heckler_&_Koch_G3"
"http://de.dbpedia.org/resource/HK_G3","http://xmlns.com/foaf/0.1/name","G3"
"http://de.dbpedia.org/resource/HK_G3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DCB_Shooting_G3_pictures.jpg"
"http://de.dbpedia.org/resource/HK_G3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heckler_&_Koch"
"http://de.dbpedia.org/resource/HK_G3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärische_Ausrüstung_(Bundeswehr)"
"http://de.dbpedia.org/resource/HK_G3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfschützengewehr"
"http://de.dbpedia.org/resource/HK_G3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Selbstladebüchse"
"http://de.dbpedia.org/resource/HK_G3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sturmgewehr"
"http://de.dbpedia.org/resource/HK_G3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HK_G3"
