"subject","predicate","object"
"http://de.dbpedia.org/resource/Lord_Ramsay_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/James_Broun-Ramsay,_1._Marquess_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie","http://www.w3.org/2000/01/rdf-schema#label","Lord Ramsay of Dalhousie"
"http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16660789"
"http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16660789"
"http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie","http://www.w3.org/2004/02/skos/core#prefLabel","Lord Ramsay of Dalhousie"
"http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lord_of_Parliament"
"http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie","http://dbpedia.org/ontology/wikiPageID",8161421
"http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie","http://dbpedia.org/ontology/wikiPageRevisionID",128669607
"http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lord_Ramsay_of_Dalhousie?oldid=128669607"
"http://de.dbpedia.org/resource/George_Ramsay,_9._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/Fox_Maule-Ramsay,_11._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/Simon_Ramsay,_16._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/William_Ramsay,_1._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/James_Ramsay,_17._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/Arthur_Ramsay,_14._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/Charles_Ramsay,_7._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/George_Ramsay,_1._Lord_Ramsay_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/George_Ramsay,_12._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/George_Ramsay,_2._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/George_Ramsay,_4._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/George_Ramsay,_8._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/John_Ramsay,_13._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/John_Ramsay,_15._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/William_Ramsay,_3._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/William_Ramsay,_5._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
"http://de.dbpedia.org/resource/William_Ramsay,_6._Earl_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Ramsay_of_Dalhousie"
