"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://www.w3.org/2000/01/rdf-schema#label","Schloss Schernau"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Schernau (auch Kleines Adelspalais) ist ein ehemaliger Adelssitz im Dettelbacher Ortsteil Schernau im unterfränkischen Landkreis Kitzingen. Heute wird es von den Freiherren von Roman bewohnt."
"http://de.dbpedia.org/resource/Schloss_Schernau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19964516"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19964516"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://www.georss.org/georss/point","49.82348571 10.12523845"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8235
"http://de.dbpedia.org/resource/Schloss_Schernau","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1252
"http://de.dbpedia.org/resource/Schloss_Schernau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Schernau_1.JPG"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_im_Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Dettelbach"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dettelbach"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Dettelbach"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Schernau"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://dbpedia.org/ontology/wikiPageID",8835308
"http://de.dbpedia.org/resource/Schloss_Schernau","http://dbpedia.org/ontology/wikiPageRevisionID",146227338
"http://de.dbpedia.org/resource/Schloss_Schernau","http://de.dbpedia.org/property/ew",1012523845
"http://de.dbpedia.org/resource/Schloss_Schernau","http://de.dbpedia.org/property/ns",4982348571
"http://de.dbpedia.org/resource/Schloss_Schernau","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Schernau?oldid=146227338"
"http://de.dbpedia.org/resource/Schloss_Schernau","http://dbpedia.org/ontology/abstract","Das Schloss Schernau (auch Kleines Adelspalais) ist ein ehemaliger Adelssitz im Dettelbacher Ortsteil Schernau im unterfränkischen Landkreis Kitzingen. Heute wird es von den Freiherren von Roman bewohnt."
"http://de.dbpedia.org/resource/Schloss_Schernau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Schernau_1.JPG?width=300"
"http://de.wikipedia.org/wiki/Schloss_Schernau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schloss_Schernau"
