"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland","http://www.w3.org/2000/01/rdf-schema#label","Synagogenbau im Saarland"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14902055"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14902055"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogenbau im Saarland"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_im_Saarland"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Saarland_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_im_Saarland"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland","http://dbpedia.org/ontology/wikiPageID",7839756
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland","http://dbpedia.org/ontology/wikiPageRevisionID",129220105
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagogenbau_im_Saarland?oldid=129220105"
"http://de.dbpedia.org/resource/Synagoge_(St._Ingbert)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland"
"http://de.dbpedia.org/resource/Synagoge_Saarbrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland"
"http://de.dbpedia.org/resource/Synagoge_(Dillingen/Saar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland"
"http://de.dbpedia.org/resource/Synagoge_(Wallerfangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Saarland"
