"subject","predicate","object"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/2000/01/rdf-schema#label","⊙"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/2000/01/rdf-schema#label","Anabargolf"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/2000/01/rdf-schema#comment","Der Anabargolf (russisch Анабарский залив, Anabarski Zaliw) ist ein nördlich von Sibirien und Russland (Asien) gelegener Golf der zum Nordpolarmeer gehörenden Laptewsee und enthält in seinem Südwestteil den Anabarbucht (Анабарский Губа, Anabarski Guba) genannten Ästuar (Mündungstrichter) des Flusses Anabar, einem Strom des Nordsibirischen Tieflands."
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483170"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czgv5"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anabar_Bay"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golfo_dell'Anabar"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baie_d'Anabar"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anabarbaai"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q483170"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_Anabar"
"http://de.dbpedia.org/resource/Anabargolf","http://www.georss.org/georss/point","73.50309722222222 113.0"
"http://de.dbpedia.org/resource/Anabargolf","http://xmlns.com/foaf/0.1/name","Lage: Kap Chorgo am Übergang von Bucht und Golf"
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",73.5031
"http://de.dbpedia.org/resource/Anabargolf","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.0
