"subject","predicate","object"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/2000/01/rdf-schema#label","Guajira-Halbinsel"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/2000/01/rdf-schema#comment","Die Guajira-Halbinsel (spanisch Península de La Guajira) liegt an der Grenze zwischen Venezuela und Kolumbien. Der Großteil der Halbinsel gehört zur kolumbianischen Provinz La Guajira, während der venezolanische Streifen im Bundesstaat Zulia nur sehr schmal ist. Die Halbinsel stellt an der Punta Gallinas den nördlichsten Festlandpunkt Südamerikas dar. Sie wird vom Karibischen Meer und dem Golf von Venezuela umgeben. Die Landschaft ist sehr trocken, Trinkwasser ist auf der Guajira knapp."
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guajira_(półwysep)"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_La_Guajira"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penisola_della_Guajira"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv9lb"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Péninsule_de_Guajira"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1056122"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Península_de_La_Guajira"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guajira_Peninsula"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/과히라_반도"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1056122"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Guajira_penintsula"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.georss.org/georss/point","12.033333333333333 -71.73333333333333"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://xmlns.com/foaf/0.1/name","Guajira-Halbinsel"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.0333
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.7333
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CABO_DE_LA_VELA.JPG"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zulia"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kolumbien)"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Guajira"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Venezuela)"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Südamerika)"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Guajira-Halbinsel"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://dbpedia.org/ontology/wikiPageID",2386582
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://dbpedia.org/ontology/wikiPageRevisionID",125571341
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://de.dbpedia.org/property/bild","CABO DE LA VELA.JPG"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://de.dbpedia.org/property/bild","Guajirapeninsula1.png"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://de.dbpedia.org/property/bild1Text","Cabo de la Vela auf der Halbinsel Guajira"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://de.dbpedia.org/property/bild2Text","Satellitenaufnahme der Guajira-Halbinsel"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://de.dbpedia.org/property/breitengrad",12.0333
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://de.dbpedia.org/property/laengengrad",-71.7333
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://de.dbpedia.org/property/regionIso","CO-LAG/VE-V"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Guajira-Halbinsel?oldid=125571341"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","25000.0"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://dbpedia.org/ontology/abstract","Die Guajira-Halbinsel (spanisch Península de La Guajira) liegt an der Grenze zwischen Venezuela und Kolumbien. Der Großteil der Halbinsel gehört zur kolumbianischen Provinz La Guajira, während der venezolanische Streifen im Bundesstaat Zulia nur sehr schmal ist. Die Halbinsel stellt an der Punta Gallinas den nördlichsten Festlandpunkt Südamerikas dar. Sie wird vom Karibischen Meer und dem Golf von Venezuela umgeben. Die Landschaft ist sehr trocken, Trinkwasser ist auf der Guajira knapp. Aufgrund ihrer exponierten Lage herrschen auf der Guajira-Halbinsel starke Winde, der Norden der Landzunge ist äußerst trocken. Beiderseits der Grenze lebt das indigene Volk der Wayúu, in deren Sprache die Halbinsel den Namen Wajiira trägt. Diese Bezeichnung ist wohl an den spanischen Namen dieser Region angelehnt, welche wiederum von ""Guajiros"" stammen könnte, der spanischen Bezeichnung des Volkes. Die Wayúu haben sich gegenüber den Kolonialisatoren als sehr wehrhaft erwiesen und werden bis heute von der Festlandbevölkerung tendenziell gefürchtet. Aufgrund der Grenzlage und der Tendenz, Erlöse aus dem illegalen Handel mit Kokain mittels unterdeklarierten Importen, beispielsweise von elektrischen Konsumgütern, wieder nach Kolumbien zu transferieren, spielt der Schmuggel besonders in den nördlich gelegenen Orten der Guajira eine relativ bedeutende Rolle. Die Orte nördlich von Riohacha gelten als unsicher für Ortfremde. Auf der Guajira befinden sich immense Vorkommen an Steinkohle, die im Tagebau ähnlich wie Braunkohle in Deutschland abgebaut werden. Hierzu wurde eine eigene Bahnlinie erbaut, auf welcher die Kohle zum Hafen transportiert und größtenteils in die USA verschifft wird. Die örtliche Bevölkerung profitiert so gut wie nicht von diesem Reichtum."
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://dbpedia.org/ontology/areaTotal",2.5e+10
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Golf_von_Venezuela"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Karibisches_Meer"
"http://de.dbpedia.org/resource/Guajira-Halbinsel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CABO_DE_LA_VELA.JPG?width=300"
"http://de.dbpedia.org/resource/Guajira","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guajira-Halbinsel"
"http://de.dbpedia.org/resource/Wajiira","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guajira-Halbinsel"
"http://de.wikipedia.org/wiki/Guajira-Halbinsel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Guajira-Halbinsel"
