"subject","predicate","object"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Fleadh (Band)"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Fleadh [fʲlʲaː] (irisch „Fest“) ist eine Irish-Folk-Band aus der Rhein-Neckar-Region in Deutschland. Das Repertoire besteht aus traditionellen und eigenen Instrumentalstücken und Liedern."
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1427582"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427582"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://xmlns.com/foaf/0.1/name","Fleadh"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F_a_N_2014_0082.JPG"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.fleadh.de"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folkband"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksmusik"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fleadh_(Band)"
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/wikiPageID",6244156
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",153506860
"http://de.dbpedia.org/resource/Fleadh_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fleadh.de"
