"subject","predicate","object"
"http://de.dbpedia.org/resource/Japan_Open_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amagasaki"
"http://de.dbpedia.org/resource/Japan_Open_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amagasaki"
"http://de.dbpedia.org/resource/Amagasaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amagasaki"
"http://de.dbpedia.org/resource/Kategorie:Amagasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Amagasaki"
"http://de.dbpedia.org/resource/Kategorie:Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6807363"
"http://de.dbpedia.org/resource/Kategorie:Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:尼崎市"
"http://de.dbpedia.org/resource/Kategorie:Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6807363"
"http://de.dbpedia.org/resource/Kategorie:Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아마가사키_시"
"http://de.dbpedia.org/resource/Kategorie:Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Amagasaki"
"http://de.dbpedia.org/resource/Kategorie:Amagasaki","http://www.w3.org/2004/02/skos/core#prefLabel","Amagasaki"
"http://de.dbpedia.org/resource/Kategorie:Amagasaki","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Amagasaki","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Präfektur_Hyōgo"
"http://de.dbpedia.org/resource/Kategorie:Amagasaki","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japan_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Amagasaki","http://dbpedia.org/ontology/wikiPageID",8317322
"http://de.dbpedia.org/resource/Kategorie:Amagasaki","http://dbpedia.org/ontology/wikiPageRevisionID",132116398
"http://de.dbpedia.org/resource/Kategorie:Amagasaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Amagasaki?oldid=132116398"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Amagasaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amagasaki"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Amagasaki)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amagasaki"
"http://de.dbpedia.org/resource/Japan_Open_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amagasaki"
