"subject","predicate","object"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_der_Deutschen_Demokratischen_Republik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)"
"http://de.wikipedia.org/wiki/Zivilgesetzbuch_(DDR)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","Zivilgesetzbuch (DDR)"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://www.w3.org/2000/01/rdf-schema#comment","Das Zivilgesetzbuch der Deutschen Demokratischen Republik, abgekürzt ZGB oder ZGB-DDR, war das zentrale Privatrechts-Gesetzeswerk für die DDR. Es löste dort am 1. Januar 1976 das BGB ab. Das ZGB-DDR trat zwar zum 3. Oktober 1990 außer Kraft, ist aber aufgrund von Regelungen des Einigungsvertrags heute noch für viele Altfälle maßgebend, beispielsweise in erbrechtlichen Angelegenheiten."
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/178619230"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206839"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q206839"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetz_(DDR)"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilgesetzbuch"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zivilgesetzbuch_(DDR)"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://dbpedia.org/ontology/wikiPageID",3305993
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",158301683
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.de/de/ddr/zivilgesetzbuch75-einfuehrung.htm"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.de/de/ddr/zivilgesetzbuch75.htm"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zivilgesetzbuch_(DDR)?oldid=158301683"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://dbpedia.org/ontology/abstract","Das Zivilgesetzbuch der Deutschen Demokratischen Republik, abgekürzt ZGB oder ZGB-DDR, war das zentrale Privatrechts-Gesetzeswerk für die DDR. Es löste dort am 1. Januar 1976 das BGB ab. Das ZGB-DDR trat zwar zum 3. Oktober 1990 außer Kraft, ist aber aufgrund von Regelungen des Einigungsvertrags heute noch für viele Altfälle maßgebend, beispielsweise in erbrechtlichen Angelegenheiten."
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://dbpedia.org/ontology/individualisedGnd","4119832-3"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://dbpedia.org/ontology/lccn","n/81/71254"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)","http://dbpedia.org/ontology/viafId","178619230"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_der_DDR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zivilgesetzbuch_(DDR)"
