"subject","predicate","object"
"http://de.dbpedia.org/resource/Nassau-Beverweerd","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd"
"http://de.wikipedia.org/wiki/Ludwig_von_Nassau-Beverweerd","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/2000/01/rdf-schema#label","Ludwig von Nassau-Beverweerd"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Bastard von Nassau (auch Ludwig von Nassau-Beverweerd, * 1602; † 28. Februar 1665 in Den Haag) war Herr von Beverweerd, Odijk und Lek."
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louis_de_Nassau-Beverweerd"
"http://de.dbpedia.org/resource/Ludwig_von_Nassau-Beverweerd","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q325649"
