"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Tennis in Kenia"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8842910"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tennis_in_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8842910"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_au_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tennis_in_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis in Kenia"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennis_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia","http://dbpedia.org/ontology/wikiPageID",7792088
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",120748100
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennis_in_Kenia?oldid=120748100"
"http://de.dbpedia.org/resource/Kenianische_Davis-Cup-Mannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Kenia"
