"subject","predicate","object"
"http://de.dbpedia.org/resource/Weyprecht-Gletscher","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2000/01/rdf-schema#label","Beerenberg (Jan Mayen)"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2000/01/rdf-schema#comment","Der Beerenberg („Bärenberg“) ist der nördlichste über dem Meeresspiegel gelegene aktive Vulkan der Erde. Er liegt auf der politisch zu Norwegen gehörenden Insel Jan Mayen und ist 2277 m hoch. Vom Meeresgrund an gemessen erreicht er eine Höhe von etwa 5000 m."
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beerenberg"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beerenberg"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q814113"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814113"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beerenberg"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beerenberg"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015g0s"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベーレンベルク山"
