"subject","predicate","object"
"http://de.dbpedia.org/resource/Bitok","http://www.w3.org/2000/01/rdf-schema#label","Bitok"
"http://de.dbpedia.org/resource/Bitok","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q475076"
"http://de.dbpedia.org/resource/Bitok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bitok"
"http://de.dbpedia.org/resource/Bitok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475076"
"http://de.dbpedia.org/resource/Bitok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bitok"
"http://de.dbpedia.org/resource/Bitok","http://dbpedia.org/ontology/wikiPageID",4566196
"http://de.dbpedia.org/resource/Bitok","http://dbpedia.org/ontology/wikiPageRevisionID",115503537
"http://de.dbpedia.org/resource/Bitok","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Bitok"
"http://de.dbpedia.org/resource/Bitok","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sostenes_Bitok"
"http://de.dbpedia.org/resource/Bitok","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ezequiel_Bitok"
"http://de.dbpedia.org/resource/Bitok","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bitok?oldid=115503537"
"http://de.wikipedia.org/wiki/Bitok","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bitok"
