"subject","predicate","object"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://www.w3.org/2000/01/rdf-schema#label","HSC 2000 Magdeburg"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://www.w3.org/2000/01/rdf-schema#comment","Der HSC 2000 Magdeburg e.V. war ein Frauenhandballverein aus Magdeburg, dessen 1. Mannschaft von 2004 bis 2011 in der 2. Bundesliga Nord der Frauen gespielt hat."
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565921"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1565921"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/halle","Mittelland-Halle"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2000"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HSC_2000_Magdeburg"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://dbpedia.org/ontology/wikiPageID",2283317
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://dbpedia.org/ontology/wikiPageRevisionID",157533731
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/abkürzung","HSC"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/aufgelöst",2014
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/body",0
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/body","FFFFFF"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/gegründet",2000-01-20
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/kurzname","HSC 2000 Magdeburg"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/langname","Handball- und Sportclub 2000 Magdeburg"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/leftarm",0
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/leftarm","FFFFFF"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/liga",5
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/plätze",460
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/rightarm","FFFFFF"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/rightarm",0
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/saison",2013
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/shorts",0
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/spitzname","Barleber Bandits"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/trainer","Grzegorz Subocz"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://de.dbpedia.org/property/vereinsfarben","schwarz/grün"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HSC_2000_Magdeburg?oldid=157533731"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://dbpedia.org/ontology/abstract","Der HSC 2000 Magdeburg e.V. war ein Frauenhandballverein aus Magdeburg, dessen 1. Mannschaft von 2004 bis 2011 in der 2. Bundesliga Nord der Frauen gespielt hat."
"http://de.dbpedia.org/resource/Anne_Hubinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HSC_2000_Magdeburg"
"http://de.dbpedia.org/resource/Anne_Hubinger","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/HSC_2000_Magdeburg"
"http://de.dbpedia.org/resource/Handball-_und_Sportclub_2000_Magdeburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HSC_2000_Magdeburg"
"http://de.dbpedia.org/resource/HSC_2000","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HSC_2000_Magdeburg"
"http://de.wikipedia.org/wiki/HSC_2000_Magdeburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HSC_2000_Magdeburg"
