"subject","predicate","object"
"http://de.dbpedia.org/resource/Manuel_Hiemer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Hiemer (Eishockeyspieler)"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Hiemer (* 2. Februar 1976 in München) ist ein ehemaliger deutscher Eishockeyspieler (Verteidiger), der seine Karriere während der Saison 2006/07 beim EHC München in der 2. Bundesliga beendete."
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432352"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1432352"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1995
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1998
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1997
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/name","Hiemer, Manuel"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/name","Manuel Hiemer"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/name","Manuel Hiemer"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://purl.org/dc/elements/1.1/description","deutscher Eishockeyspieler"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/givenName","Manuel"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Landsberg)"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1976"
"http://de.dbpedia.org/resource/Manuel_Hiemer_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Starbulls_Rosenheim)"
