"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://www.w3.org/2000/01/rdf-schema#label","Schwedischer Handballverein"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Suecia"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9114935"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Suède"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwedzkie_kluby_piłki_ręcznej"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_di_pallamano_svedesi"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swedish_handball_clubs"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9114935"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://www.w3.org/2004/02/skos/core#prefLabel","Schwedischer Handballverein"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballverein_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handball_in_Schweden"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Schweden)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://dbpedia.org/ontology/wikiPageID",1461593
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://dbpedia.org/ontology/wikiPageRevisionID",153487856
"http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schwedischer_Handballverein?oldid=153487856"
"http://de.dbpedia.org/resource/Redbergslids_IK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/IFK_Skövde_HK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Örebro_SK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/IF_Saab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/IK_Sävehof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
