"subject","predicate","object"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://www.w3.org/2000/01/rdf-schema#label","Dielektrische Elastomere"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://www.w3.org/2000/01/rdf-schema#comment","Dielektrische Elastomere (DE) sind adaptive Materialsysteme, welche hohe Dehnungen (bis zu 300 %) erzeugen können. Sie gehören zur Gruppe der elektroaktiven Polymere (EAP). Basierend auf ihrem einfachen Funktionsprinzip wandeln dielektrische Elastomer-Aktoren (DEA) elektrische Energie direkt in mechanische Arbeit um. DE sind sehr leicht, haben eine hohe elastische Energiedichte und werden seit Ende der 1990er-Jahre erforscht. Viele potentielle Anwendungen befinden sich derzeit im Prototypenstadium. Im Frühjahr findet jedes Jahr in San Diego eine SPIE-Konferenz statt, an der die neusten Forschungsresultate auf dem Gebiet DEA ausgetauscht werden."
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dielectric_elastomers"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/誘電エラストマー"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3278107"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278107"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x0cz"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funktionsprinzip_Dielektrische_Elastomere_2.gif"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funktionswerkstoff"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polymerwerkstoffeigenschaft"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elastomer"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dielektrische_Elastomere"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://dbpedia.org/ontology/wikiPageID",2844373
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://dbpedia.org/ontology/wikiPageRevisionID",155787686
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ch/books?id=6-TWF_5ojLIC&pg=RA2-PA389"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ch/books?id=evhEjXkjgVkC&pg=PA152"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emk.tu-darmstadt.de/mems/forschung/eap/?cHash=e882c308f3a182d9956e545dd5a1a85b"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dielektrische_Elastomere?oldid=155787686"
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://dbpedia.org/ontology/abstract","Dielektrische Elastomere (DE) sind adaptive Materialsysteme, welche hohe Dehnungen (bis zu 300 %) erzeugen können. Sie gehören zur Gruppe der elektroaktiven Polymere (EAP). Basierend auf ihrem einfachen Funktionsprinzip wandeln dielektrische Elastomer-Aktoren (DEA) elektrische Energie direkt in mechanische Arbeit um. DE sind sehr leicht, haben eine hohe elastische Energiedichte und werden seit Ende der 1990er-Jahre erforscht. Viele potentielle Anwendungen befinden sich derzeit im Prototypenstadium. Im Frühjahr findet jedes Jahr in San Diego eine SPIE-Konferenz statt, an der die neusten Forschungsresultate auf dem Gebiet DEA ausgetauscht werden."
"http://de.dbpedia.org/resource/Dielektrische_Elastomere","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Funktionsprinzip_Dielektrische_Elastomere_2.gif?width=300"
"http://de.wikipedia.org/wiki/Dielektrische_Elastomere","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dielektrische_Elastomere"
