"subject","predicate","object"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Newton Lewis"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Newton Lewis (* 23. Oktober 1875 in Weymouth, Massachusetts, USA; † 23. März 1946 in Berkeley (Kalifornien)) war ein US-amerikanischer Physikochemiker."
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギルバート・ルイス"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκίλμπερτ_Λιούις"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gilbert_Lewis"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208858"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gilbert_Newton_Lewis"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilbert_N._Lewis"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gilbert_Lewis"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q208858"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gilbert_N._Lewis"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gilbert_Lewis_(scheikundige)"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/30534916"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/길버트_뉴턴_루이스"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dng"
"http://de.dbpedia.org/resource/Gilbert_Newton_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gilbert_N._Lewis"
