"subject","predicate","object"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Adios Amigos"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","¡Adios Amigos! (spanisch für: „Auf Wiedersehen Freunde!“) ist das letzte Studio-Album der US-amerikanischen Punkband Ramones. Es erschien 1995. Nach der Auflösung der Band im Jahr 1996 wurden jedoch noch mehrere Live- und Best-Of-Alben der Gruppe veröffentlicht."
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/¡Adios_Amigos!"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/¡Adios_Amigos!"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkyx9"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q284112"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/¡Adios_Amigos!"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/¡Adiós_amigos!"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284112"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/¡Adios_Amigos!"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/¡Adios_Amigos!"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/¡Adios_Amigos!"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/¡Adios_Amigos!"
"http://de.dbpedia.org/resource/Adios_Amigos","http://xmlns.com/foaf/0.1/name","Adios Amigos"
"http://de.dbpedia.org/resource/Adios_Amigos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ramones-Album"
"http://de.dbpedia.org/resource/Adios_Amigos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Adios_Amigos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1995"
"http://de.dbpedia.org/resource/Adios_Amigos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adios_Amigos"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/wikiPageID",3646728
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/wikiPageRevisionID",151933383
"http://de.dbpedia.org/resource/Adios_Amigos","http://de.dbpedia.org/property/jahr",1995-07-18
"http://de.dbpedia.org/resource/Adios_Amigos","http://de.dbpedia.org/property/nächstes","Greatest Hits Live"
"http://de.dbpedia.org/resource/Adios_Amigos","http://de.dbpedia.org/property/studio","Baby Monster Studios, New York"
"http://de.dbpedia.org/resource/Adios_Amigos","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Adios_Amigos","http://de.dbpedia.org/property/vorheriges","Acid Eaters"
"http://de.dbpedia.org/resource/Adios_Amigos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adios_Amigos?oldid=151933383"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/Work/runtime","33.96666666666667"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/abstract","¡Adios Amigos! (spanisch für: „Auf Wiedersehen Freunde!“) ist das letzte Studio-Album der US-amerikanischen Punkband Ramones. Es erschien 1995. Nach der Auflösung der Band im Jahr 1996 wurden jedoch noch mehrere Live- und Best-Of-Alben der Gruppe veröffentlicht."
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Ramones"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marky_Ramone"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Johnny_Ramone"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Joey_Ramone"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dee_Dee_Ramone"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/C._J._Ramone"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Daniel_Rey"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dee_Dee_Ramone"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Daniel_Rey"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/C._J._Ramone"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marky_Ramone"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Joey_Ramone"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Johnny_Ramone"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Daniel_Rey"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Radioactive_Records"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Chrysalis_Records"
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/runtime",2038.0
"http://de.dbpedia.org/resource/Adios_Amigos","http://dbpedia.org/ontology/totalTracks",13
"http://de.dbpedia.org/resource/Acid_Eaters","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Adios_Amigos"
"http://de.dbpedia.org/resource/Amigo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adios_Amigos"
"http://de.wikipedia.org/wiki/Adios_Amigos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adios_Amigos"
