"subject","predicate","object"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/2000/01/rdf-schema#label","Cueva de los Verdes"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/2000/01/rdf-schema#comment","Die Cueva de los Verdes ist eine Lavaröhre auf der zu Spanien gehörenden Kanarischen Insel Lanzarote."
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cueva_de_los_Verdes"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cueva_de_los_Verdes"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cueva_de_los_Verdes"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cueva_de_los_Verdes"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899513"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cueva_de_los_Verdes"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cueva_de_los_Verdes"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q899513"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cueva_de_los_Verdes"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0670_f"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_de_los_Verdes"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.georss.org/georss/point","29.160980555555554 -13.438755555555556"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.161
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-13.4388
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cueva_de_los_Verdes,_Eingang.JPG"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhle_in_Spanien"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhle_in_Afrika"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lavaröhre"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haría"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Lanzarote)"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cueva_de_los_Verdes"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://dbpedia.org/ontology/wikiPageID",220390
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://dbpedia.org/ontology/wikiPageRevisionID",147168271
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charcodelpalo.com/cueva_de_los_verdes/"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://de.dbpedia.org/property/ew",-13.4388
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://de.dbpedia.org/property/ns",29.161
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://de.dbpedia.org/property/region","ES"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cueva_de_los_Verdes?oldid=147168271"
"http://de.dbpedia.org/resource/Cueva_de_los_Verdes","http://dbpedia.org/ontology/abstract","Die Cueva de los Verdes ist eine Lavaröhre auf der zu Spanien gehörenden Kanarischen Insel Lanzarote."
