"subject","predicate","object"
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://www.w3.org/2000/01/rdf-schema#label","Brasse (Grabmalkunst)"
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Brasse ist eine Sonderform der englischen Grabmalkunst. Es sind gravierte Messingplatten als Grabtafeln, die Ende des 13. Jahrhunderts von Holland eingeführt wurden. Die älteste erhaltene Brasse aus dem Jahr 1231 befindet sich aber in Deutschland in der St.-Andreas-Kirche in Verden. Die älteste in England erhaltene Brasse befindet sich in Stoke d’Abernon. Sie stammt von 1277 und ist die Grabplatte für Sir John d’Abernon. Die größte Anzahl an Brassen in England enthält die Kirche St Mary Magdalene in Chatham. Es handelt sich um 18 Brassen, die von den Jahren 1320 bis 1529 gearbeitet wurden."
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899459"
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monumental_brass"
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q899459"
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079bs6"
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brass_of_Simon_de_Felbrigge_and_wife_St_Margaret's_Church_Felbrigg_Norfolk.jpg"
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grabmal"
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_des_Mittelalters"
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Englands_im_Mittelalter"
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brasse_(Grabmalkunst)"
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://dbpedia.org/ontology/wikiPageID",7055098
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://dbpedia.org/ontology/wikiPageRevisionID",158684644
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brasse_(Grabmalkunst)?oldid=158684644"
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://dbpedia.org/ontology/abstract","Eine Brasse ist eine Sonderform der englischen Grabmalkunst. Es sind gravierte Messingplatten als Grabtafeln, die Ende des 13. Jahrhunderts von Holland eingeführt wurden. Die älteste erhaltene Brasse aus dem Jahr 1231 befindet sich aber in Deutschland in der St.-Andreas-Kirche in Verden. Die älteste in England erhaltene Brasse befindet sich in Stoke d’Abernon. Sie stammt von 1277 und ist die Grabplatte für Sir John d’Abernon. Die größte Anzahl an Brassen in England enthält die Kirche St Mary Magdalene in Chatham. Es handelt sich um 18 Brassen, die von den Jahren 1320 bis 1529 gearbeitet wurden."
"http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brass_of_Simon_de_Felbrigge_and_wife_St_Margaret's_Church_Felbrigg_Norfolk.jpg?width=300"
"http://de.dbpedia.org/resource/Brasse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)"
"http://de.wikipedia.org/wiki/Brasse_(Grabmalkunst)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brasse_(Grabmalkunst)"
