"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_Kalifen_Harun_al_Pussah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Isnogud"
"http://de.dbpedia.org/resource/Iznogoud","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Isnogud"
"http://de.dbpedia.org/resource/Isnogud","http://www.w3.org/2000/01/rdf-schema#label","Isnogud"
"http://de.dbpedia.org/resource/Isnogud","http://www.w3.org/2000/01/rdf-schema#comment","Isnogud (französisch ausgesprochenes Englisch: he’s no good „er taugt nichts, er ist ein Nichtsnutz“) ist eine Comic-Serie, die von René Goscinny (Texte) und Jean Tabary (Zeichnungen) 1962 für die Erstausgabe der französischen Zeitschrift Record kreiert wurde. Die Hauptfigur ist der gleichnamige hinterlistige Großwesir, der immer wieder vergeblich versucht, den Kalifen zu beseitigen, um selbst den Thron zu besteigen."
"http://de.dbpedia.org/resource/Isnogud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iznogoedh"
"http://de.dbpedia.org/resource/Isnogud","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Iznogoud"
"http://de.dbpedia.org/resource/Isnogud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iznogud_(komiks)"
"http://de.dbpedia.org/resource/Isnogud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845259"
"http://de.dbpedia.org/resource/Isnogud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iznogud"
"http://de.dbpedia.org/resource/Isnogud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pbvr"
"http://de.dbpedia.org/resource/Isnogud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iznogoud"
"http://de.dbpedia.org/resource/Isnogud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iznogoud"
"http://de.dbpedia.org/resource/Isnogud","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιζνογκούντ"
"http://de.dbpedia.org/resource/Isnogud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iznogoud"
"http://de.dbpedia.org/resource/Isnogud","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q845259"
"http://de.dbpedia.org/resource/Isnogud","http://xmlns.com/foaf/0.1/homepage","http://www.goscinny.net"
"http://de.dbpedia.org/resource/Isnogud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankobelgischer_Comic_(Werk)"
"http://de.dbpedia.org/resource/Isnogud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicfigur"
"http://de.dbpedia.org/resource/Isnogud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Isnogud"
"http://de.dbpedia.org/resource/Isnogud","http://dbpedia.org/ontology/wikiPageID",720262
"http://de.dbpedia.org/resource/Isnogud","http://dbpedia.org/ontology/wikiPageRevisionID",147993664
"http://de.dbpedia.org/resource/Isnogud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-tabary.fr/"
"http://de.dbpedia.org/resource/Isnogud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goscinny.net"
"http://de.dbpedia.org/resource/Isnogud","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Isnogud?oldid=147993664"
"http://de.dbpedia.org/resource/Isnogud","http://dbpedia.org/ontology/abstract","Isnogud (französisch ausgesprochenes Englisch: he’s no good „er taugt nichts, er ist ein Nichtsnutz“) ist eine Comic-Serie, die von René Goscinny (Texte) und Jean Tabary (Zeichnungen) 1962 für die Erstausgabe der französischen Zeitschrift Record kreiert wurde. Die Hauptfigur ist der gleichnamige hinterlistige Großwesir, der immer wieder vergeblich versucht, den Kalifen zu beseitigen, um selbst den Thron zu besteigen."
"http://de.wikipedia.org/wiki/Isnogud","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Isnogud"
