"subject","predicate","object"
"http://de.dbpedia.org/resource/AFH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aloha_from_Hell"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/2000/01/rdf-schema#label","Aloha from Hell"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Aloha from Hell war eine aus Aschaffenburg (Bayern) stammende Poprock-Band."
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アロハ・フロム・ヘル"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aloha_from_Hell"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aloha_From_Hell"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06614cn"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/131842263"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aloha_From_Hell"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aloha_From_Hell"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688203"
"http://de.dbpedia.org/resource/Aloha_from_Hell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aloha_from_Hell"
