"subject","predicate","object"
"http://de.dbpedia.org/resource/Megakles","http://www.w3.org/2000/01/rdf-schema#label","Megakles"
"http://de.dbpedia.org/resource/Megakles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2378910"
"http://de.dbpedia.org/resource/Megakles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mégacles"
"http://de.dbpedia.org/resource/Megakles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Megacle"
"http://de.dbpedia.org/resource/Megakles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megacles"
"http://de.dbpedia.org/resource/Megakles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Megacles"
"http://de.dbpedia.org/resource/Megakles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Megacles"
"http://de.dbpedia.org/resource/Megakles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2378910"
"http://de.dbpedia.org/resource/Megakles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mégaclès"
"http://de.dbpedia.org/resource/Megakles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Megakles"
"http://de.dbpedia.org/resource/Megakles","http://dbpedia.org/ontology/wikiPageID",7957000
"http://de.dbpedia.org/resource/Megakles","http://dbpedia.org/ontology/wikiPageRevisionID",128216746
"http://de.dbpedia.org/resource/Megakles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Megakles_(Sohn_des_Megakles)"
"http://de.dbpedia.org/resource/Megakles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Megakles_(Autor)"
"http://de.dbpedia.org/resource/Megakles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Megakles_(Sohn_des_Hippokrates)"
"http://de.dbpedia.org/resource/Megakles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Megakles_(Vater_des_Kleisthenes)"
"http://de.dbpedia.org/resource/Megakles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Megakles_(Großvater_der_Isodike)"
"http://de.dbpedia.org/resource/Megakles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Megakles_(Archon)"
"http://de.dbpedia.org/resource/Megakles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Megakles_(Sohn_des_Hipparinos)"
"http://de.dbpedia.org/resource/Megakles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Megakles_(Sohn_des_Kleisthenes)"
"http://de.dbpedia.org/resource/Megakles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Megakles_(Architekt)"
"http://de.dbpedia.org/resource/Megakles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Megakles?oldid=128216746"
"http://de.wikipedia.org/wiki/Megakles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Megakles"
