"subject","predicate","object"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/2000/01/rdf-schema#label","Sowjetrepublik Odessa"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/2000/01/rdf-schema#comment","Die Sowjetrepublik Odessa (russisch Одесская Советская Республика (OCP), deutsche Transkription: Odesskaya Sovetskaya Respublika, ukrainisch Одеська Радянська Республіка) war eine kurzlebige Sowjetrepublik auf dem Territorium des ehemaligen Russischen Zarenreiches, die am 5. Januarjul./ 18. Januar 1918greg. aus Teilen der Gouvernements Cherson und Bessarabien mit Zentrum in Odessa gegründet wurde."
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r86ng"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Republik_Soviet_Odessa"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odessa_Soviet_Republic"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オデッサ・ソビエト共和国"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2078820"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2078820"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odeska_Republika_Radziecka"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Soviética_de_Odesa"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/République_soviétique_d'Odessa"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oděská_sovětská_republika"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repubblica_Sovietica_di_Odessa"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_flag.svg"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odessa"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bessarabien"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainische_Geschichte"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rätekommunismus"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sowjetrepublik_Odessa"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://dbpedia.org/ontology/wikiPageID",8058483
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://dbpedia.org/ontology/wikiPageRevisionID",156401988
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://dbpedia.org/ontology/wikiPageExternalLink","http://leksika.com.ua/14360106/legal/odeska_radyanska_respublika"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://dbpedia.org/ontology/wikiPageExternalLink","http://militera.lib.ru/bio/savchenko/app.html#4"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://de.dbpedia.org/property/bildFlagge","Red flag.svg"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://de.dbpedia.org/property/bildLage","OdessaSovietRep.real.png"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://de.dbpedia.org/property/bildWappenBreite",110
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://de.dbpedia.org/property/nameAmtssprache","'''"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://de.dbpedia.org/property/nameDeutsch","Sowjetrepublik Odessa"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://de.dbpedia.org/property/regierungschef","Wladimir G. Yudowsky"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Sozialistische_Sowjetrepublik"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://de.dbpedia.org/property/transkription","Odesskaya Sovetskaya Respublika"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://de.dbpedia.org/property/währung","Odessa Rubel"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://de.dbpedia.org/property/zeitraum",-13
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sowjetrepublik_Odessa?oldid=156401988"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://dbpedia.org/ontology/abstract","Die Sowjetrepublik Odessa (russisch Одесская Советская Республика (OCP), deutsche Transkription: Odesskaya Sovetskaya Respublika, ukrainisch Одеська Радянська Республіка) war eine kurzlebige Sowjetrepublik auf dem Territorium des ehemaligen Russischen Zarenreiches, die am 5. Januarjul./ 18. Januar 1918greg. aus Teilen der Gouvernements Cherson und Bessarabien mit Zentrum in Odessa gegründet wurde."
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Odessa"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Rat_der_Volkskommissare"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Sowjetrepublik_Odessa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_flag.svg?width=300"
"http://de.wikipedia.org/wiki/Sowjetrepublik_Odessa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sowjetrepublik_Odessa"
