"subject","predicate","object"
"http://de.dbpedia.org/resource/Demetrius_(Statthalter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Lucilius_Hirrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Tremelius_Scrofa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristodemos_von_Nysa_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristodemos_von_Nysa_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Jason_von_Kyrene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Cassius_Scaeva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Thoas_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Atrius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr.","http://www.w3.org/2000/01/rdf-schema#label","Gestorben im 1. Jahrhundert v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Ier_siècle_av._J.-C.)"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967622"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967622"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben im 1. Jahrhundert v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gestorben_(1._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr.","http://dbpedia.org/ontology/wikiPageID",2306874
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr.","http://dbpedia.org/ontology/wikiPageRevisionID",116314937
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr.?oldid=116314937"
"http://de.dbpedia.org/resource/Tibull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Vitruv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Zenon_von_Sidon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Burebista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lukrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ariovist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Clodia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Hortensia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Sallust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ainesidemos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Diodor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Accius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Caecilius_Metellus_Numidicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Caecilius_Metellus_Pius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Athanadoros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Athenodoros_Kananites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aulus_Gabinius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Clodius_Aesopus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Cornelius_Nepos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Antonius_Hybrida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Rabirius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Antonius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesoninus_(Konsul_58_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Munatius_Plancus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Varius_Rufus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Manius_Acilius_Glabrio_(Konsul_67_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Furius_Bibaculus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Valerius_Messalla_Rufus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Mucia_Tertia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Cornelius_Lentulus_Spinther_(Konsul_57_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Valerius_Cato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Acoreus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ambiorix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Antiochos_X.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Cornelia_(Frau_Caesars)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kleopatra_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Philipp_II._Philorhomaios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ptolemaios_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Seleukos_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Servilia_Caepionis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Aemilius_Scaurus_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Servilius_Casca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Antiochos_von_Askalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pasiteles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ptolemaios_(Zypern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publilius_Syrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Sima_Qian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Cassivellaunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Tigranes_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Apollonios_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Diviciacus_(Haeduer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Divico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Philodemos_von_Gadara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Sosigenes_aus_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Dionysios_Thrax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Aquilius_Gallus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Claudius_Marcellus_(Konsul_49_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Octavius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Geminos_von_Rhodos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Iaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kastor_von_Rhodos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Cornelius_Chrysogonus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Sextus_Roscius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Amanischacheto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Artemidor_von_Ephesos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gotarzes_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Gellius_Publicola_(Konsul_72_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Acilius_Caninus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Orodes_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Philon_von_Larisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Tanyidamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Teriteqas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Antiochos_I._(Kommagene)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Didymos_der_Musiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Sextius_Calvinus_(Redner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Cornelius_Sisenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Naqyrjinsan...","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Nawidemak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Nikomedes_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Parthenios_von_Nicaea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Adiatunnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Cornelius_Gallus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Oppius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Domitius_Ahenobarbus_(Konsul_96_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Porcius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Orontes_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Porcia_(Tochter_Catos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Pompeius_Rufus_(Prätor_63_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Pompeius_Rufus_(Volkstribun_52_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aretas_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Elephantis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Cornelius_Cinna_(Prätor_44_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Malichus_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Appius_Claudius_Pulcher_(Konsul_79_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Azes_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Capenus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ka-nacht...","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Gellius_Publicola_(Konsul_36_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Licinius_Murena_(Konsul_62_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Valerius_Flaccus_(Konsul_100_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Valerius_Flaccus_(Prätor_63_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Maues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Sextus_Iulius_Caesar_(Konsul_91_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Surenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Apollodoros_(2._Jh._v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Archelaos_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Marcius_Philippus_(Konsul_56_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quinctilius_Varus_(Eques)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Zoilos_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Antistia_(Frau_des_Pompeius)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aurelia_Orestilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Bion_von_Smyrna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Bocchus_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Antistius_Reginus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Antistius_Vetus_(Konsul_30_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Antistius_Vetus_(Republik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Aurelius_Cotta_(Konsul_75_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Cassius_Longinus_(Konsul_96_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Claudius_Pulcher_(Konsul_92_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Coelius_Caldus_(Konsul_94_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Norbanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Valerius_Flaccus_(Konsul_93_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gauda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Dolabella_(Konsul_81_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_(Konsul_97_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Octavius_(Konsul_76_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Cornelius_Scipio_Asiaticus_(Konsul_83_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Marcius_Philippus_(Konsul_91_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
