"subject","predicate","object"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/2000/01/rdf-schema#label","Pro Pinball: The Web"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/2000/01/rdf-schema#comment","Pro Pinball: The Web ist der erste Titel von vier Titeln der Pro-Pinball-Serie, es handelt sich dabei um ein Flipper Computerspiel, es wurde von Cunning Development entwickelt und von Empire Interactive veröffentlicht. Erschienen ist es zwischen 1996 und 2000. Zu den vier Spielen der Serie gehören außerdem noch Timeshock! (1997), Big Race USA (1998) und Fantastic Journey (1998). Jedes Spiel enthält genau einen Flippertisch mit einem speziellen Thema, dieser wird durch den Titel ausgedrückt."
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjz89"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pro_Pinball:_The_Web"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7246753"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7246753"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pro_Pinball:_The_Web"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://de.dbpedia.org/property/release",1995
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://xmlns.com/foaf/0.1/name","Pro Pinball: The Web"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://purl.org/dc/elements/1.1/publisher","Empire Interactive"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saturn-Spiel"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1996"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Spiel"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pro_Pinball:_The_Web"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://dbpedia.org/ontology/wikiPageID",8535853
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://dbpedia.org/ontology/wikiPageRevisionID",156257820
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://de.dbpedia.org/property/designer","http://de.dbpedia.org/resource/Adrian_Barritt"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://de.dbpedia.org/property/genre","Pinball"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://de.dbpedia.org/property/text","Pro Pinball – The Web"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://de.dbpedia.org/property/url","http://www.empire.co.uk/propinball/theweb/"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://de.dbpedia.org/property/wayback",19990508173112
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pro_Pinball:_The_Web?oldid=156257820"
