"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2000/01/rdf-schema#label","The Band"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2000/01/rdf-schema#comment","The Band war eine kanadisch-US-amerikanische Rockband, die zu den einflussreichsten Formationen der Rockgeschichte gehörte. Ihr Abschiedskonzert nach 16 Jahren Tournee am 25. November 1976 wurde von Martin Scorsese unter dem Titel The Last Waltz verfilmt und gehört zu den Klassikern der Konzertfilme. The Band war u. a. als Begleitband Bob Dylans unterwegs, spielte aber auch eigene Songs und gemeinsam mit einigen der bekanntesten Musiker der 1960er Jahre."
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Band_(groupe)"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600344"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・バンド"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130105133"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_밴드"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Band"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m4c"
"http://de.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q600344"
"http://de.dbpedia.org/resource/The_Band","http://xmlns.com/foaf/0.1/name","The Band"
"http://de.dbpedia.org/resource/The_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Dylan_and_The_Band_-_1974.jpg"
"http://de.dbpedia.org/resource/The_Band","http://xmlns.com/foaf/0.1/img","http://de.dbpedia.org/resource/Bob_Dylan"
"http://de.dbpedia.org/resource/The_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/The_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bob_Dylan"
"http://de.dbpedia.org/resource/The_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
