"subject","predicate","object"
"http://de.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hamburger_Rugby-Club"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://www.w3.org/2000/01/rdf-schema#label","Hamburger Rugby-Club"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://www.w3.org/2000/01/rdf-schema#comment","Der Hamburger Rugby-Club (kurz HRC) ist ein hauptsächlich im Rugby aktiver Sportverein aus dem Hamburger Stadtteil Barmbek."
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q822335"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8x_6"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamburger_RC"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822335"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hamburger_Rugby-Club"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://xmlns.com/foaf/0.1/homepage","http://www.hamburger-rugby-club.de"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Rugby-Union-Verein"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hamburger_Rugby-Club"
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://dbpedia.org/ontology/wikiPageID",5636991
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://dbpedia.org/ontology/wikiPageRevisionID",153671082
"http://de.dbpedia.org/resource/Hamburger_Rugby-Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamburger-rugby-club.de"
