"subject","predicate","object"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://www.w3.org/2000/01/rdf-schema#label","BSG Lokomotive Magdeburg"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://www.w3.org/2000/01/rdf-schema#comment","Die BSG Lokomotive Magdeburg (kurz Lok Magdeburg) war ein ostdeutscher Sportverein. Er existierte von 1948 bis 1990. Rechtsnachfolger wurde der 1990 gegründete ESV Lok Magdeburg."
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1868585"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1868585"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnersportverein"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssportgemeinschaft_(DDR)"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(DDR)"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BSG_Lokomotive_Magdeburg"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://dbpedia.org/ontology/wikiPageID",4496518
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://dbpedia.org/ontology/wikiPageRevisionID",152095923
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/b/badminton/hst/27.html"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/h/hockey/hst/7.html"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BSG_Lokomotive_Magdeburg?oldid=152095923"
"http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg","http://dbpedia.org/ontology/abstract","Die BSG Lokomotive Magdeburg (kurz Lok Magdeburg) war ein ostdeutscher Sportverein. Er existierte von 1948 bis 1990. Rechtsnachfolger wurde der 1990 gegründete ESV Lok Magdeburg."
"http://de.dbpedia.org/resource/BSG_Lok_Magdeburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg"
"http://de.dbpedia.org/resource/ESV_Lok_Magdeburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg"
"http://de.dbpedia.org/resource/Lok_Magdeburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg"
"http://de.dbpedia.org/resource/Lokomotive_Magdeburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg"
"http://de.wikipedia.org/wiki/BSG_Lokomotive_Magdeburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BSG_Lokomotive_Magdeburg"
