"subject","predicate","object"
"http://de.dbpedia.org/resource/Alsenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Gärtla","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hof/Saale","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hof_(Bayern)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hof_an_der_Saale","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hof_in_Bayern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Krötenbruck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Leimitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Osseck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Rekkenze","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hans_Högn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hans_Högn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Klaus_Adelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Gerd_von_Scheven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hans_Heun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Heinrich_Grießbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Reinhard_Kapp_(Musikwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Albert_Ermarth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Eberhard_von_Pannwitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Jürgen_Rödel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Gregor_Trakis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Max_Escher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2000/01/rdf-schema#label","Hof (Saale)"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2000/01/rdf-schema#comment","Hof ist eine an der Saale gelegene kreisfreie Stadt im bayerischen Nordosten. Sie ist mit knapp 45.000 Einwohnern die drittgrößte Stadt des Regierungsbezirks Oberfranken. Die Stadt ist Oberzentrum, Mittelpunkt des Hofer Landes und Sitz der Kreisverwaltung des Landkreises Hof, der die Stadt vollständig umgibt. Seit 1993 ist Hof Mitglied der Europaregion Euregio Egrensis und seit 2005 der Metropolregion Nürnberg."
"http://de.dbpedia.org/resource/Hof_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hof_(Baviera)"
