"subject","predicate","object"
"http://de.dbpedia.org/resource/Pferderipper","http://www.w3.org/2000/01/rdf-schema#label","Pferderipper"
"http://de.dbpedia.org/resource/Pferderipper","http://www.w3.org/2000/01/rdf-schema#comment","Pferderipper ist eine umgangssprachliche Bezeichnung für Personen, die Pferde verstümmeln (insbesondere aufschlitzen) und/oder töten. Sie ist an den britischen Serienmörder Jack the Ripper angelehnt."
"http://de.dbpedia.org/resource/Pferderipper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horse-ripping"
"http://de.dbpedia.org/resource/Pferderipper","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2083729"
"http://de.dbpedia.org/resource/Pferderipper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfn48"
"http://de.dbpedia.org/resource/Pferderipper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2083729"
"http://de.dbpedia.org/resource/Pferderipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauspferd"
"http://de.dbpedia.org/resource/Pferderipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizei_(Niedersachsen)"
"http://de.dbpedia.org/resource/Pferderipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierschutz"
"http://de.dbpedia.org/resource/Pferderipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychopathologie"
"http://de.dbpedia.org/resource/Pferderipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalität"
"http://de.dbpedia.org/resource/Pferderipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Täter"
"http://de.dbpedia.org/resource/Pferderipper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pferderipper"
"http://de.dbpedia.org/resource/Pferderipper","http://dbpedia.org/ontology/wikiPageID",2313848
"http://de.dbpedia.org/resource/Pferderipper","http://dbpedia.org/ontology/wikiPageRevisionID",150284946
"http://de.dbpedia.org/resource/Pferderipper","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pferderipper?oldid=150284946"
"http://de.dbpedia.org/resource/Pferderipper","http://dbpedia.org/ontology/abstract","Pferderipper ist eine umgangssprachliche Bezeichnung für Personen, die Pferde verstümmeln (insbesondere aufschlitzen) und/oder töten. Sie ist an den britischen Serienmörder Jack the Ripper angelehnt."
"http://de.dbpedia.org/resource/Pferdestecher","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pferderipper"
"http://de.wikipedia.org/wiki/Pferderipper","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pferderipper"
