"subject","predicate","object"
"http://de.dbpedia.org/resource/Liberal-demokratisch","http://www.w3.org/2000/01/rdf-schema#label","Liberal-demokratisch"
"http://de.dbpedia.org/resource/Liberal-demokratisch","http://www.w3.org/2000/01/rdf-schema#comment","Als liberal-demokratisches politisches System werden in der Politikwissenschaft Staaten bezeichnet, die nach liberalen und demokratischen Grundsätzen konstruiert sind. Liberal bedeutet dabei vor allem Rechtsstaatlichkeit (Freiheit, Grundrechtsschutz, Gleichheit vor dem Gesetz, die Gesetzgebung beschränkende Grundrechte, Gewaltenteilung) und Bekenntnis zum freien Markt und Konkurrenz als Grundprinzipien der Wirtschaftsordnung (Wettbewerb, unsichtbare Hand). Demokratisch besagt, dass die gesellschaftlich verbindlichen Letztentscheidungen (Gesetze, Verordnungen) auf Mehrheitsentscheidungen aller vom Stimmgewicht her prinzipiell gleichgewichteter Bürger (Souverän) zurückgeführt werden können. In modernen Flächenstaaten wird dies meist nicht direkt durch Versammlung aller an einem Ort (Basisdem"
"http://de.dbpedia.org/resource/Liberal-demokratisch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자유민주주의"
"http://de.dbpedia.org/resource/Liberal-demokratisch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liberale_democratie"
"http://de.dbpedia.org/resource/Liberal-demokratisch","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φιλελεύθερη_δημοκρατία"
"http://de.dbpedia.org/resource/Liberal-demokratisch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Démocratie_libérale"
"http://de.dbpedia.org/resource/Liberal-demokratisch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Demokracja_liberalna"
"http://de.dbpedia.org/resource/Liberal-demokratisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberal_democracy"
"http://de.dbpedia.org/resource/Liberal-demokratisch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Democrazia_liberale"
"http://de.dbpedia.org/resource/Liberal-demokratisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Democracia_liberal"
