"subject","predicate","object"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2000/01/rdf-schema#label","Leuchtende Nachtwolke"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2000/01/rdf-schema#comment","Leuchtende Nachtwolken (Abk. NLC von engl. noctilucent clouds) sind Ansammlungen von Eiskristallen oberhalb der Mesosphäre in der Mesopause. Dort wird das absolute Temperaturminimum der Erdatmosphäre erreicht. Sie erscheinen in einer Höhe von 81 bis 85 km – im Gegensatz zu den Wolkenformen der Troposphäre, die maximal eine Höhe von 13 km erreichen. Die meisten Sichtungen in Mitteleuropa gibt es von Anfang Juni bis Ende Juli (also in den Monaten um die Sommersonnenwende) in der Dämmerung Richtung Norden als leuchtende faserige Wolken und sind nicht mit den polaren Stratosphärenwolken zu verwechseln."
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Noctilucent_cloud"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nubi_nottilucenti"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192794"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noctilucent_cloud"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obłoki_srebrzyste"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nube_mesosférica_polar"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038z7d"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192794"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야광운"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夜光雲"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lichtende_nachtwolk"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nuage_noctulescent"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Noční_svítící_oblak"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φωτεινό_νέφος"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helkivad_ööpilved_Kuresoo_kohal.jpg"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Photometeor"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Himmelsbeobachtung"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wolke"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leuchtende_Nachtwolke"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://dbpedia.org/ontology/wikiPageID",396015
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://dbpedia.org/ontology/wikiPageRevisionID",154507237
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leuchtende-nachtwolken.info"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sky-in-motion.de/de/zeitraffer_einzel.php?NR=19"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteoros.de/nlc/nlc.htm"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.wetteronline.de/?t=20110701vl&h=Leuchtende-Nachtwolken&cat=12&pt=1&pl=1"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/aim/multimedia/first_view.html"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leuchtende_Nachtwolke?oldid=154507237"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://dbpedia.org/ontology/abstract","Leuchtende Nachtwolken (Abk. NLC von engl. noctilucent clouds) sind Ansammlungen von Eiskristallen oberhalb der Mesosphäre in der Mesopause. Dort wird das absolute Temperaturminimum der Erdatmosphäre erreicht. Sie erscheinen in einer Höhe von 81 bis 85 km – im Gegensatz zu den Wolkenformen der Troposphäre, die maximal eine Höhe von 13 km erreichen. Die meisten Sichtungen in Mitteleuropa gibt es von Anfang Juni bis Ende Juli (also in den Monaten um die Sommersonnenwende) in der Dämmerung Richtung Norden als leuchtende faserige Wolken und sind nicht mit den polaren Stratosphärenwolken zu verwechseln. Am 26. April 2007 wurde der Erdbeobachtungssatellit Aeronomy of Ice in the Mesosphere (AIM) gestartet, um das Phänomen der Leuchtenden Nachtwolken zu untersuchen."
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helkivad_ööpilved_Kuresoo_kohal.jpg?width=300"
"http://de.dbpedia.org/resource/Leuchtende_Nachtwolken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leuchtende_Nachtwolke"
"http://de.dbpedia.org/resource/Leuchtwolke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leuchtende_Nachtwolke"
"http://de.dbpedia.org/resource/Leuchtwolken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leuchtende_Nachtwolke"
"http://de.dbpedia.org/resource/Nachtleuchtende_Wolke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leuchtende_Nachtwolke"
"http://de.dbpedia.org/resource/Nachtwolke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leuchtende_Nachtwolke"
"http://de.dbpedia.org/resource/Noctilucent_Cloud","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leuchtende_Nachtwolke"
"http://de.dbpedia.org/resource/Noctilucent_Clouds","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leuchtende_Nachtwolke"
"http://de.wikipedia.org/wiki/Leuchtende_Nachtwolke","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leuchtende_Nachtwolke"
