"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr.","http://www.w3.org/2000/01/rdf-schema#label","Geboren 253 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前253年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원전_253년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_253_a.C."
"http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_253_a.C."
"http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6377571"
"http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:253_BC_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_253_av._J.-C."
"http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6377571"
"http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr.","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 253 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr.","http://dbpedia.org/ontology/wikiPageID",706614
"http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr.","http://dbpedia.org/ontology/wikiPageRevisionID",116651591
"http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_253_v._Chr.?oldid=116651591"
"http://de.dbpedia.org/resource/Philopoimen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr."
