"subject","predicate","object"
"http://de.dbpedia.org/resource/Pearl_Street_Films","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Ben_Affleck"
"http://de.dbpedia.org/resource/To_the_Wonder","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Affleck"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/2000/01/rdf-schema#label","Ben Affleck"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/2000/01/rdf-schema#comment","Ben Affleck (* 15. August 1972 in Berkeley, Kalifornien als Benjamin Géza Affleck-Boldt) ist ein US-amerikanischer Schauspieler, Regisseur und oscarprämierter Drehbuchautor (Bestes Original-Drehbuch 1998) sowie Produzent (Bester Film 2013)."
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ben_Affleck"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벤_애플렉"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ben_Affleck"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q483118"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπεν_Άφλεκ"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ben_Affleck"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベン・アフレック"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ben_Affleck"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ben_Affleck"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0151w_"
"http://de.dbpedia.org/resource/Ben_Affleck","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ben_Affleck"
