"subject","predicate","object"
"http://de.dbpedia.org/resource/Werdenberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Werdenberg"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/2000/01/rdf-schema#label","Schloss Werdenberg"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/2000/01/rdf-schema#comment","Schloss Werdenberg liegt in Werdenberg, einer Ortschaft mit historischem Stadtrecht im Kanton St. Gallen in der Ostschweiz."
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Werdenberg_Castle"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2244076"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2244076"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hht3r_"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werdenberg_See2.JPG"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_im_Kanton_St._Gallen"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_nationaler_Bedeutung_im_Kanton_St._Gallen"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Alpenrheintal"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Kanton_St._Gallen"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Europa"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Alpenrheintals"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grabs"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Werdenberg"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://dbpedia.org/ontology/wikiPageID",5299349
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://dbpedia.org/ontology/wikiPageRevisionID",154393229
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schloss-werdenberg.ch"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://de.dbpedia.org/property/bauherr","Graf Rudolf von Montfort"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://de.dbpedia.org/property/bild","Werdenberg See2.JPG"
"http://de.dbpedia.org/resource/Schloss_Werdenberg","http://de.dbpedia.org/property/bildbeschreibung","Schloss Werdenberg von Süden"
