"subject","predicate","object"
"http://de.dbpedia.org/resource/ERC_Schwenningen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Schwenninger_ERC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Schwenninger_ERC_Wild_Wings","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Schwenninger_Fire_Wings","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Henning_Schroth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Nick_Petersen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Danny_Held","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://www.w3.org/2000/01/rdf-schema#label","Schwenninger Wild Wings"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://www.w3.org/2000/01/rdf-schema#comment","Die Schwenninger Wild Wings sind ein Eishockeyteam aus Villingen-Schwenningen in Baden-Württemberg. Die „Wild Wings“ sind eine in die serc04wildwings Vermarktungs- und Betriebs GmbH ausgegliederte Profimannschaft und spielen seit der Saison 2013/14 wieder in der DEL. Der größte Erfolg des Vereins war das Erreichen des Play-off-Halbfinals der 1. Bundesliga 1990. Die Wild Wings waren 1994 Gründungsmitglied der Deutschen Eishockey Liga."
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q514676"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SERC_Wild_Wings"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514676"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schwenninger_Wild_Wings"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsg7t"
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/farbeHintergrund",3366
"http://de.dbpedia.org/resource/Schwenninger_Wild_Wings","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
