"subject","predicate","object"
"http://de.dbpedia.org/resource/Persische_Literatur","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Hossein Allafi"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/2000/01/rdf-schema#comment","Mohammad Hossein Allafi (* 1952 in Kerend, Westiran) ist ein Schriftsteller, Übersetzer und Verleger, der in Frankfurt am Main lebt."
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1942660"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/47550709"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1942660"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://xmlns.com/foaf/0.1/name","Allafi, Mohammad Hossein"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://xmlns.com/foaf/0.1/name","Mohammad Hossein Allafi"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M.H.Allafi.JPG"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://purl.org/dc/elements/1.1/description","iranischer Schriftsteller, Übersetzer und Verleger"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://xmlns.com/foaf/0.1/givenName","Mohammad Hossein"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraner"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Persisch)"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1952"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://xmlns.com/foaf/0.1/surname","Allafi"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mohammad_Hossein_Allafi"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://dbpedia.org/ontology/birthDate","1952"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://dbpedia.org/ontology/wikiPageID",4026326
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://dbpedia.org/ontology/wikiPageRevisionID",153022803
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allafi.net"
"http://de.dbpedia.org/resource/Mohammad_Hossein_Allafi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glareverlag.de"
