"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_in_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Mittelalterlicher_Aufstand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit","http://www.w3.org/2000/01/rdf-schema#label","Aufstand nach Zeit"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6968871"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시대별_반란"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rebellions_by_period"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6968871"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit","http://www.w3.org/2004/02/skos/core#prefLabel","Aufstand nach Zeit"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aufstand"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit","http://dbpedia.org/ontology/wikiPageID",9368243
"http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit","http://dbpedia.org/ontology/wikiPageRevisionID",157177301
"http://de.dbpedia.org/resource/Kategorie:Aufstand_nach_Zeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Aufstand_nach_Zeit?oldid=157177301"
