"subject","predicate","object"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://www.w3.org/2000/01/rdf-schema#label","Orgeln in der Konstantinbasilika"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://www.w3.org/2000/01/rdf-schema#comment","Die Konstantinbasilika in Trier verfügt heute über zwei Orgeln: eine Chororgel mit 30 Registern auf zwei Manualen und Pedal, sowie seit 2014 eine neue Hauptorgel der Orgelbaufirma Eule an der Rückwand."
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orgels_in_de_Constantijnbasilika"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18629576"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18629576"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://www.georss.org/georss/point","49.75333333333333 6.6433333333333335"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7533
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.64333
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trier_Konstantinbasilika,_Innenansicht_zur_Südseite.jpg"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2010er_Jahren"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1850er_Jahren"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orgeln_in_der_Konstantinbasilika"
"http://de.dbpedia.org/resource/Orgeln_in_der_Konstantinbasilika","http://dbpedia.org/ontology/wikiPageID",8466752
