"subject","predicate","object"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/2000/01/rdf-schema#label","Tijuana Moods"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/2000/01/rdf-schema#comment","Tijuana Moods ist ein Jazzalbum von Charles Mingus, das 1957 aufgenommen, aber erst 1962 veröffentlicht wurde."
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tijuana_Moods"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhmx0"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tijuana_Moods"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tijuana_Moods"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q692382"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692382"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://xmlns.com/foaf/0.1/name","Tijuana Moods"
