"subject","predicate","object"
"http://de.dbpedia.org/resource/Bürgerversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Gerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung","http://www.w3.org/2000/01/rdf-schema#label","Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16942474"
"http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16942474"
"http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung","http://www.w3.org/2004/02/skos/core#prefLabel","Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soziologische_Forschungsrichtung"
"http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialethik"
"http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ungleichheitsforschung"
"http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung","http://dbpedia.org/ontology/wikiPageID",8149715
"http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung","http://dbpedia.org/ontology/wikiPageRevisionID",128912150
"http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gerechtigkeitsforschung?oldid=128912150"
"http://de.dbpedia.org/resource/Kategorie:Ungleichheitsforschung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Soziale_Gerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Umverteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Bedingungsloses_Grundeinkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Egalitärer_Liberalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Generationengerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Regelgerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Verteilungsgerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Ausgleichende_Gerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Leistungsgerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Ungerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Chancengerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Bildungsbenachteiligung_in_der_Bundesrepublik_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Tauschgerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Gerechtigkeitstheorien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Gerechtigkeitsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Spheres_of_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Verursachungsgerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Ökologische_Gerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Einkommensgerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Verteilungsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Jan_Pen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Reichtumsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
