"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Düsseldorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(München)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Kaunas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Luftverkehr nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19481557"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19481557"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Luftverkehr nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort","http://dbpedia.org/ontology/wikiPageID",8416969
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",134574717
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Luftverkehr_nach_Ort?oldid=134574717"
