"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/2000/01/rdf-schema#label","Peter Brockhaus"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/2000/01/rdf-schema#comment","Peter Brockhaus ist ein deutscher Windsurf-Pionier und Unternehmer in der Windsurfbranche. Peter Brockhaus erwarb 1972 einen der ersten Windsurfer in Deutschland. Er war einer der ersten Importeure für Windsurfboards in Europa. Um den Sport und sein Geschäft zu fördern, organisierte er Regattaserien und verbreitete die Surfschulung. 1974 gründete er die Zeitschrift Windsurfing als erste Special-Interest-Zeitschrift für den neuen Sport. 1978 verkaufte Brockhaus die Zeitschrift an den Delius Klasing Verlag, der diese in sein ein Jahr zuvor auf dem Markt platziertes Fachblatt surf integrierte. Ulrich Stanciu, Chef-Redakteur der surf, war vor dessen Erstausgabe bereits seit 1975 in der Mitgestaltung von Brockhaus’ Windsurfing beteiligt gewesen."
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18629776"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18629776"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/62091791"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://xmlns.com/foaf/0.1/name","Peter Brockhaus"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://xmlns.com/foaf/0.1/name","Brockhaus, Peter"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://purl.org/dc/elements/1.1/description","deutscher Windsurf-Pionier und Unternehmer in der Windsurfbranche"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://xmlns.com/foaf/0.1/givenName","Peter"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windsurfer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://xmlns.com/foaf/0.1/surname","Brockhaus"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peter_Brockhaus"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://dbpedia.org/ontology/wikiPageID",8492655
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://dbpedia.org/ontology/wikiPageRevisionID",152353610
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://de.dbpedia.org/property/gndcheck",2014-12-03
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Windsurf-Pionier und Unternehmer in der Windsurfbranche"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peter_Brockhaus?oldid=152353610"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://dbpedia.org/ontology/abstract","Peter Brockhaus ist ein deutscher Windsurf-Pionier und Unternehmer in der Windsurfbranche. Peter Brockhaus erwarb 1972 einen der ersten Windsurfer in Deutschland. Er war einer der ersten Importeure für Windsurfboards in Europa. Um den Sport und sein Geschäft zu fördern, organisierte er Regattaserien und verbreitete die Surfschulung. 1974 gründete er die Zeitschrift Windsurfing als erste Special-Interest-Zeitschrift für den neuen Sport. 1978 verkaufte Brockhaus die Zeitschrift an den Delius Klasing Verlag, der diese in sein ein Jahr zuvor auf dem Markt platziertes Fachblatt surf integrierte. Ulrich Stanciu, Chef-Redakteur der surf, war vor dessen Erstausgabe bereits seit 1975 in der Mitgestaltung von Brockhaus’ Windsurfing beteiligt gewesen. 1976 beteiligte sich Brockhaus an der Gründung der Firma Mistral. Er initiierte die Worldcups und engagierte Robby Naish für Mistral. 1981 gründete er die Brettmarke F2."
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://dbpedia.org/ontology/lccn","n/78/94450"
"http://de.dbpedia.org/resource/Peter_Brockhaus","http://dbpedia.org/ontology/viafId","62091791"
"http://de.dbpedia.org/resource/Robby_Naish","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Peter_Brockhaus"
"http://de.dbpedia.org/resource/Brockhaus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Brockhaus"
"http://de.wikipedia.org/wiki/Peter_Brockhaus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peter_Brockhaus"
