"subject","predicate","object"
"http://de.dbpedia.org/resource/Victor_(Rockoper)","http://www.w3.org/2000/01/rdf-schema#label","Victor (Rockoper)"
"http://de.dbpedia.org/resource/Victor_(Rockoper)","http://www.w3.org/2000/01/rdf-schema#comment","Victor (exakter Titel Victor a Symphonic Poem) ist eine Rockoper aus dem Jahr 1975, die von Manuel Rigoni und Richard Schönherz komponiert wurde. Die orchestralen Passagen wurden von Richard Schönherz arrangiert. Die Aufnahmen entstanden in folgenden Studios: Abbey Road Studios, Chipping Norton Studio, AIR Studios England, Europa Sound Studio und Germany Austrophon Studio, Wien Die Doppel-LP erschien opulent ausgestattet mit mehrseitigen Illustrationen der Geschichte. Bei den Musikstücken wechseln sich klassische Orchesterpassagen mit rockigen Stücken und Liedern ab."
"http://de.dbpedia.org/resource/Victor_(Rockoper)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1536212"
"http://de.dbpedia.org/resource/Victor_(Rockoper)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1536212"
"http://de.dbpedia.org/resource/Victor_(Rockoper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/Victor_(Rockoper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1975"
"http://de.dbpedia.org/resource/Victor_(Rockoper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Victor_(Rockoper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Musical)"
"http://de.dbpedia.org/resource/Victor_(Rockoper)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Victor_(Rockoper)"
"http://de.dbpedia.org/resource/Victor_(Rockoper)","http://dbpedia.org/ontology/wikiPageID",4142316
"http://de.dbpedia.org/resource/Victor_(Rockoper)","http://dbpedia.org/ontology/wikiPageRevisionID",96951862
"http://de.dbpedia.org/resource/Victor_(Rockoper)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Victor_(Rockoper)?oldid=96951862"
"http://de.dbpedia.org/resource/Victor_(Rockoper)","http://dbpedia.org/ontology/abstract","Victor (exakter Titel Victor a Symphonic Poem) ist eine Rockoper aus dem Jahr 1975, die von Manuel Rigoni und Richard Schönherz komponiert wurde. Die orchestralen Passagen wurden von Richard Schönherz arrangiert. Die Aufnahmen entstanden in folgenden Studios: Abbey Road Studios, Chipping Norton Studio, AIR Studios England, Europa Sound Studio und Germany Austrophon Studio, Wien Die Doppel-LP erschien opulent ausgestattet mit mehrseitigen Illustrationen der Geschichte. Bei den Musikstücken wechseln sich klassische Orchesterpassagen mit rockigen Stücken und Liedern ab. Der Regisseur Walter Bockmayer verfilmte die Geschichte 1979 für das ZDF, es spielten Peter Kaghanovitch, Eddie Constantine, Barbara Valentin, Udo Kier, Kurt Raab und Hans-Christoph Blumenberg."
"http://de.dbpedia.org/resource/Victor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Victor_(Rockoper)"
"http://de.wikipedia.org/wiki/Victor_(Rockoper)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Victor_(Rockoper)"
