"subject","predicate","object"
"http://de.wikipedia.org/wiki/Schlagbolzenverbindung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlagbolzenverbindung"
"http://de.dbpedia.org/resource/Schlagbolzenverbindung","http://www.w3.org/2000/01/rdf-schema#label","Schlagbolzenverbindung"
"http://de.dbpedia.org/resource/Schlagbolzenverbindung","http://www.w3.org/2000/01/rdf-schema#comment","Schlagbolzenverbindungen werden für Turmelemente von Baukranen eingesetzt. Dabei werden die Schlagbolzen in die vorgesehene Ausbohrung gesetzt und mit Splinten oder Federsteckern gesichert. Im Unterschied zur weitverbreiteten Schraub-Lösung ist bei Bolzenverbindungen kein zusätzliches Werkzeug, wie Drehmomentschlüssel oder Spannwerkzeug notwendig."
"http://de.dbpedia.org/resource/Schlagbolzenverbindung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2238073"
"http://de.dbpedia.org/resource/Schlagbolzenverbindung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2238073"
"http://de.dbpedia.org/resource/Schlagbolzenverbindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fügendes_Fertigungsverfahren"
"http://de.dbpedia.org/resource/Schlagbolzenverbindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbindungselement"
"http://de.dbpedia.org/resource/Schlagbolzenverbindung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlagbolzenverbindung"
"http://de.dbpedia.org/resource/Schlagbolzenverbindung","http://dbpedia.org/ontology/wikiPageID",3861503
"http://de.dbpedia.org/resource/Schlagbolzenverbindung","http://dbpedia.org/ontology/wikiPageRevisionID",150245470
"http://de.dbpedia.org/resource/Schlagbolzenverbindung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlagbolzenverbindung?oldid=150245470"
"http://de.dbpedia.org/resource/Schlagbolzenverbindung","http://dbpedia.org/ontology/abstract","Schlagbolzenverbindungen werden für Turmelemente von Baukranen eingesetzt. Dabei werden die Schlagbolzen in die vorgesehene Ausbohrung gesetzt und mit Splinten oder Federsteckern gesichert. Im Unterschied zur weitverbreiteten Schraub-Lösung ist bei Bolzenverbindungen kein zusätzliches Werkzeug, wie Drehmomentschlüssel oder Spannwerkzeug notwendig. Bolzenverbindungen bieten zudem Sicherheitsvorteile, da eine einfache Sichtprüfung genügt und keine fortlaufende Zustandskontrolle der Schraubgewinde stattfinden muss. Auch bei der Montage und Demontage eines Krans hilft die schnelle Bolzenmethode Zeit zu sparen. Die Bolzen lassen sich auch nach langer Standzeit eines Krans mühelos demontieren. Anfang der 1960er Jahre führt Wolffkran als einer der ersten Turmdrehkranhersteller aus Deutschland die Bolzenverbindung ein. Nach der Entwicklung der Bolzenverbindung folgt in den 1970er Jahren das modulare Turmsystem. Heute findet man diese Form des Baukastensystems häufig bei anderen Kranherstellern wieder."
