"subject","predicate","object"
"http://de.dbpedia.org/resource/Romanos_IV.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Michael_VII."
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2000/01/rdf-schema#label","Michael VII."
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2000/01/rdf-schema#comment","Michael VII. Dukas oder Parapinakes (griechisch Μιχαὴλ Ζ’ Δούκας Παραπινάκης, * 1059; † ca. 1090) war von 1067 bis 1078 oströmischer Kaiser, regierte jedoch faktisch erst ab 1071. Er war mit Maria von Alanien, der Schwester des Königs Giorgi II. von Georgien verheiratet."
"http://de.dbpedia.org/resource/Michael_VII.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mikhaēl_VII_Doukas"
