"subject","predicate","object"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/2000/01/rdf-schema#label","Sterben will gelernt sein"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/2000/01/rdf-schema#comment","Sterben will gelernt sein (Originaltitel: Death at a Funeral) ist eine US-amerikanische Komödie des Regisseurs Neil LaBute aus dem Jahr 2010. Sie ist eine Neuverfilmung des gleichnamigen britischen Films Sterben für Anfänger (Originaltitel ebenfalls: Death at a Funeral)."
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1508378"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yjndt"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Death_at_a_Funeral_(2010)"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Death_at_a_Funeral_(película_de_2010)"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Death_at_a_Funeral_(2010)"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_at_a_Funeral_(2010_film)"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1508378"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Death_at_a_Funeral_(film)"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Panique_aux_funérailles"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zgon_na_pogrzebie_(film_2010)"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_funerale_è_servito"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://xmlns.com/foaf/0.1/name","Sterben will gelernt sein"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://xmlns.com/foaf/0.1/name","Death at a Funeral"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://xmlns.com/foaf/0.1/homepage","http://www.sonypictures.com/movies/deathatafuneral/site/"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarze_Komödie"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slapstick-Film"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Sterben_will_gelernt_sein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
