"subject","predicate","object"
"http://de.dbpedia.org/resource/Leukefeld","http://www.w3.org/2000/01/rdf-schema#label","Leukefeld"
"http://de.dbpedia.org/resource/Leukefeld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1821511"
"http://de.dbpedia.org/resource/Leukefeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1821511"
"http://de.dbpedia.org/resource/Leukefeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leukefeld"
"http://de.dbpedia.org/resource/Leukefeld","http://dbpedia.org/ontology/wikiPageID",2824636
"http://de.dbpedia.org/resource/Leukefeld","http://dbpedia.org/ontology/wikiPageRevisionID",137505771
"http://de.dbpedia.org/resource/Leukefeld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dago_Leukefeld"
"http://de.dbpedia.org/resource/Leukefeld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ina_Leukefeld"
"http://de.dbpedia.org/resource/Leukefeld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Timo_Leukefeld"
"http://de.dbpedia.org/resource/Leukefeld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karin_Leukefeld"
"http://de.dbpedia.org/resource/Leukefeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leukefeld?oldid=137505771"
"http://de.wikipedia.org/wiki/Leukefeld","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leukefeld"
