"subject","predicate","object"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://www.w3.org/2000/01/rdf-schema#label","TuS Geretsried"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://www.w3.org/2000/01/rdf-schema#comment","Der TuS Geretsried ist ein Sportverein aus dem oberbayrischen Geretsried."
"http://de.dbpedia.org/resource/TuS_Geretsried","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2458720"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2458720"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://xmlns.com/foaf/0.1/homepage","http://www.tus-geretsried.de/"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1949"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Bayern"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geretsried"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Bayern"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisverein_aus_Bayern"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Bayern"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Bayerischen_Fußball-Verband"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerischer_Eishockeyclub"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Bad_Tölz-Wolfratshausen)"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TuS_Geretsried"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://dbpedia.org/ontology/wikiPageID",778250
"http://de.dbpedia.org/resource/TuS_Geretsried","http://dbpedia.org/ontology/wikiPageRevisionID",134947523
"http://de.dbpedia.org/resource/TuS_Geretsried","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tus-geretsried.de/"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TuS_Geretsried?oldid=134947523"
"http://de.dbpedia.org/resource/TuS_Geretsried","http://dbpedia.org/ontology/abstract","Der TuS Geretsried ist ein Sportverein aus dem oberbayrischen Geretsried."
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1984/85","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Andreas_Morczinietz","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Michaela_Lanzl","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Daniel_Menge","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Paul_Beraldo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Markus_Janka_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Andreas_Kruck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Daniel_Schury","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Fabian_von_Schilcher","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Fabian_von_Schilcher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Peter_Kathan_senior","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1977/78","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Thomas_Schädler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1976/77","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1975/76","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/Michael_Probst","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TuS_Geretsried"
