"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Pleidelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pleidelsheim","http://www.w3.org/2000/01/rdf-schema#label","Pleidelsheim"
"http://de.dbpedia.org/resource/Kategorie:Pleidelsheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9083788"
"http://de.dbpedia.org/resource/Kategorie:Pleidelsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9083788"
"http://de.dbpedia.org/resource/Kategorie:Pleidelsheim","http://www.w3.org/2004/02/skos/core#prefLabel","Pleidelsheim"
"http://de.dbpedia.org/resource/Kategorie:Pleidelsheim","http://dbpedia.org/ontology/wikiPageID",6423589
"http://de.dbpedia.org/resource/Kategorie:Pleidelsheim","http://dbpedia.org/ontology/wikiPageRevisionID",92984265
"http://de.dbpedia.org/resource/Kategorie:Pleidelsheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pleidelsheim?oldid=92984265"
"http://de.dbpedia.org/resource/Pleidelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pleidelsheim"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pleidelsheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pleidelsheim"
"http://de.dbpedia.org/resource/Naturschutzgebiete_Altneckar_und_Pleidelsheimer_Wiesental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pleidelsheim"
"http://de.dbpedia.org/resource/Friedhofstürmle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pleidelsheim"
"http://de.dbpedia.org/resource/Schleuse_Pleidelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pleidelsheim"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Pleidelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pleidelsheim"
