"subject","predicate","object"
"http://de.dbpedia.org/resource/Rockmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Vikingrock"
"http://de.dbpedia.org/resource/Ultima_Thule_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Vikingrock"
"http://de.dbpedia.org/resource/Hel_(schwedische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Vikingrock"
"http://de.dbpedia.org/resource/Vikingrock","http://www.w3.org/2000/01/rdf-schema#label","Vikingrock"
"http://de.dbpedia.org/resource/Vikingrock","http://www.w3.org/2000/01/rdf-schema#comment","Vikingrock oder auch Wiking-Rock, schwedisch Vikingarock, ist ein Subgenre der Rockmusik, als dessen Begründer die schwedische Band Ultima Thule gilt und die weitestgehend von dieser Band und ihrem Umfeld beeinflusst wurde. Aufgrund der Verstrickungen der Vorreiterband in die rechtsextreme Szene und Parallelen zur schwedischen White-Power-Szene wird die Musikrichtung häufig dem Rechtsrock zugeordnet. Es gibt jedoch auch einige Bands, darunter Ultima Thule selbst, die sich von rassistischem und rechtsextremen Gedankengut mehr oder weniger distanzieren."
"http://de.dbpedia.org/resource/Vikingrock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxxlv"
"http://de.dbpedia.org/resource/Vikingrock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viking_rock"
"http://de.dbpedia.org/resource/Vikingrock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1784032"
"http://de.dbpedia.org/resource/Vikingrock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1784032"
"http://de.dbpedia.org/resource/Vikingrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neopaganismus"
"http://de.dbpedia.org/resource/Vikingrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_der_Rockmusik"
"http://de.dbpedia.org/resource/Vikingrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_des_Punk"
"http://de.dbpedia.org/resource/Vikingrock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vikingrock"
"http://de.dbpedia.org/resource/Vikingrock","http://dbpedia.org/ontology/wikiPageID",1592632
"http://de.dbpedia.org/resource/Vikingrock","http://dbpedia.org/ontology/wikiPageRevisionID",150114678
"http://de.dbpedia.org/resource/Vikingrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vikingarock.se/"
"http://de.dbpedia.org/resource/Vikingrock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vikingrock?oldid=150114678"
"http://de.dbpedia.org/resource/Vikingrock","http://dbpedia.org/ontology/abstract","Vikingrock oder auch Wiking-Rock, schwedisch Vikingarock, ist ein Subgenre der Rockmusik, als dessen Begründer die schwedische Band Ultima Thule gilt und die weitestgehend von dieser Band und ihrem Umfeld beeinflusst wurde. Aufgrund der Verstrickungen der Vorreiterband in die rechtsextreme Szene und Parallelen zur schwedischen White-Power-Szene wird die Musikrichtung häufig dem Rechtsrock zugeordnet. Es gibt jedoch auch einige Bands, darunter Ultima Thule selbst, die sich von rassistischem und rechtsextremen Gedankengut mehr oder weniger distanzieren."
"http://de.dbpedia.org/resource/Völund_Smed","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Vikingrock"
"http://de.dbpedia.org/resource/Midgårds_Söner","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Vikingrock"
"http://de.dbpedia.org/resource/Ultima_Thule_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Vikingrock"
"http://de.dbpedia.org/resource/Dim_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Vikingrock"
"http://de.dbpedia.org/resource/Viking_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vikingrock"
"http://de.dbpedia.org/resource/Vikingarock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vikingrock"
"http://de.dbpedia.org/resource/Wiking-Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vikingrock"
"http://de.wikipedia.org/wiki/Vikingrock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vikingrock"
