"subject","predicate","object"
"http://de.dbpedia.org/resource/Dude_Ranch_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Cheshire_Cat_(Album)"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Cheshire Cat (Album)"
"http://de.dbpedia.org/resource/Cheshire_Cat_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Cheshire Cat ist das Debütalbum der US-amerikanischen Rock-Band blink-182. Es erschien im Jahr 1994 über die Independent-Labels Cargo Music und Grilled Cheese."
