"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fjord_in_Akershus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Akershus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Akershus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Akershus)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Akershus"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아케르스후스_주의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8482592"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8482592"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Akershus)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akershus"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)","http://dbpedia.org/ontology/wikiPageID",6053381
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)","http://dbpedia.org/ontology/wikiPageRevisionID",116692400
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Akershus)?oldid=116692400"
"http://de.dbpedia.org/resource/Romerike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Akershus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)"
"http://de.dbpedia.org/resource/Kategorie:See_in_Akershus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Akershus)"
