"subject","predicate","object"
"http://de.dbpedia.org/resource/Lars_Riedel","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/USC_Mainz"
"http://de.dbpedia.org/resource/Guido_Kratschmer","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/USC_Mainz"
"http://de.dbpedia.org/resource/Siegfried_Wentz","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/USC_Mainz"
"http://de.dbpedia.org/resource/Alwin_Wagner","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/USC_Mainz"
"http://de.dbpedia.org/resource/USC_Mainz","http://www.w3.org/2000/01/rdf-schema#label","USC Mainz"
"http://de.dbpedia.org/resource/USC_Mainz","http://www.w3.org/2000/01/rdf-schema#comment","Der USC Mainz (Universitäts-Sportclub Mainz) ist ein deutscher Sportverein mit Sitz in Mainz."
"http://de.dbpedia.org/resource/USC_Mainz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USC_Mainz"
"http://de.dbpedia.org/resource/USC_Mainz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2468106"
"http://de.dbpedia.org/resource/USC_Mainz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2468106"
"http://de.dbpedia.org/resource/USC_Mainz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USC_Mainz.jpg"
"http://de.dbpedia.org/resource/USC_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_Gutenberg-Universität_Mainz"
"http://de.dbpedia.org/resource/USC_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/USC_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_deutscher_Basketballverein"
"http://de.dbpedia.org/resource/USC_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USC_Mainz"
"http://de.dbpedia.org/resource/USC_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/USC_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/USC_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/USC_Mainz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USC_Mainz"
"http://de.dbpedia.org/resource/USC_Mainz","http://dbpedia.org/ontology/wikiPageID",2010846
"http://de.dbpedia.org/resource/USC_Mainz","http://dbpedia.org/ontology/wikiPageRevisionID",157288514
"http://de.dbpedia.org/resource/USC_Mainz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usc-mainz.de/"
"http://de.dbpedia.org/resource/USC_Mainz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USC_Mainz?oldid=157288514"
"http://de.dbpedia.org/resource/USC_Mainz","http://dbpedia.org/ontology/abstract","Der USC Mainz (Universitäts-Sportclub Mainz) ist ein deutscher Sportverein mit Sitz in Mainz."
"http://de.dbpedia.org/resource/USC_Mainz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USC_Mainz.jpg?width=300"
"http://de.dbpedia.org/resource/Ulrike_Holzner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/USC_Mainz"
"http://de.dbpedia.org/resource/Monika_Hirsch","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/USC_Mainz"
"http://de.dbpedia.org/resource/Julian_Weber","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/USC_Mainz"
"http://de.dbpedia.org/resource/Alexandra_Wester","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/USC_Mainz"
"http://de.dbpedia.org/resource/Universitäts-Sportclub_Mainz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USC_Mainz"
"http://de.dbpedia.org/resource/Universitätssportclub_Mainz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USC_Mainz"
"http://de.wikipedia.org/wiki/USC_Mainz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USC_Mainz"
