"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_1966","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Weltmeisterschaft 1966"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://www.w3.org/2000/01/rdf-schema#comment","Die 33. Eishockey-Weltmeisterschaft und 44. Eishockey-Europameisterschaft fand erstmals in Jugoslawien statt. Die Spiele wurden vom 3. bis 13. März 1966 ausgetragen, Spielorte waren Ljubljana, Zagreb und Jesenice. Es nahmen 19 Mannschaften an dieser WM teil. Überlegener Welt- und Europameister wurde das vierte Jahr in Folge die UdSSR. Zwar gab der alte und neue Weltmeister gegen Schweden überraschend einen Punkt ab, bezwang aber im entscheidenden Spiel um den Titel die Mannschaft der Tschechoslowakei deutlich mit 7:1. Für die UdSSR war es der sechste WM- und neunte EM-Titel."
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_hockey_su_ghiaccio_1966"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1315840"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1966_World_Ice_Hockey_Championships"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Hóquei_no_Gelo_de_1966"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_ledním_hokeji_1966"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p52dh"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1315840"
