"subject","predicate","object"
"http://de.dbpedia.org/resource/Netherdale_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Netherdale"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2005/06","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Netherdale"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2010/11","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Netherdale"
"http://de.dbpedia.org/resource/Gala_RFC","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Netherdale"
"http://de.wikipedia.org/wiki/Netherdale","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Netherdale"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Netherdale"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/2000/01/rdf-schema#label","Netherdale"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/2000/01/rdf-schema#comment","Netherdale ist ein Fußballstadion in der schottischen Kleinstadt Galashiels in der Council Area Scottish Borders. Es ist die Heimspielstätte des lokalen Vereins Gala Fairydean Rovers. Zugehörig ist auch das nebenliegende Rugbystadion, auf dem bis zu ihrer Auflösung die Border Reivers spielten."
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3338521"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338521"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Netherdale"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Netherdale"
"http://de.dbpedia.org/resource/Netherdale","http://www.georss.org/georss/point","55.60611111111111 -2.7835"
"http://de.dbpedia.org/resource/Netherdale","http://de.dbpedia.org/property/erstesSpiel","Gala Fairydean–East Fife"
"http://de.dbpedia.org/resource/Netherdale","http://xmlns.com/foaf/0.1/name","Netherdale"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.6061
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.7835
"http://de.dbpedia.org/resource/Netherdale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GalaFairydeanground.jpg"
"http://de.dbpedia.org/resource/Netherdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_Schottland"
"http://de.dbpedia.org/resource/Netherdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugbystadion_in_Schottland"
"http://de.dbpedia.org/resource/Netherdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Netherdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_den_Scottish_Borders"
"http://de.dbpedia.org/resource/Netherdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Netherdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Schottland"
"http://de.dbpedia.org/resource/Netherdale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Netherdale"
"http://de.dbpedia.org/resource/Netherdale","http://dbpedia.org/ontology/wikiPageID",9204472
"http://de.dbpedia.org/resource/Netherdale","http://dbpedia.org/ontology/wikiPageRevisionID",155073357
"http://de.dbpedia.org/resource/Netherdale","http://dbpedia.org/ontology/wikiPageExternalLink","https://canmore.org.uk/site/160812/galashiels-netherdale"
"http://de.dbpedia.org/resource/Netherdale","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Netherdale","http://de.dbpedia.org/property/breitengrad",55.6061
"http://de.dbpedia.org/resource/Netherdale","http://de.dbpedia.org/property/eröffnung",1964
"http://de.dbpedia.org/resource/Netherdale","http://de.dbpedia.org/property/längengrad",-2.7835
"http://de.dbpedia.org/resource/Netherdale","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Netherdale","http://de.dbpedia.org/property/veranstaltungen","Spiele der Gala Fairydean Rovers"
"http://de.dbpedia.org/resource/Netherdale","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Gala_RFC"
"http://de.dbpedia.org/resource/Netherdale","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Gala_Fairydean_Rovers"
"http://de.dbpedia.org/resource/Netherdale","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Netherdale?oldid=155073357"
"http://de.dbpedia.org/resource/Netherdale","http://dbpedia.org/ontology/abstract","Netherdale ist ein Fußballstadion in der schottischen Kleinstadt Galashiels in der Council Area Scottish Borders. Es ist die Heimspielstätte des lokalen Vereins Gala Fairydean Rovers. Zugehörig ist auch das nebenliegende Rugbystadion, auf dem bis zu ihrer Auflösung die Border Reivers spielten."
"http://de.dbpedia.org/resource/Netherdale","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Peter_Womersley"
"http://de.dbpedia.org/resource/Netherdale","http://dbpedia.org/ontology/isoCodeRegion","GB-SCB"
"http://de.dbpedia.org/resource/Netherdale","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Galashiels"
"http://de.dbpedia.org/resource/Netherdale","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Netherdale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GalaFairydeanground.jpg?width=300"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2009","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Netherdale"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2010","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Netherdale"
